sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,201G,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:00 AM,0,17.38495,78.48771,,,,
1,201G,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:02 AM,2,17.37735,78.494,,,,
2,201G,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:04 AM,4,17.37559,78.49819,,,,
3,201G,0,4,Malakpet,,5:05 AM,5,17.3743,78.49976,,,,
4,201G,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:07 AM,7,17.37237,78.50938,,,,
5,201G,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:08 AM,8,17.36966,78.51647,,,,
6,201G,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:10 AM,10,17.36878,78.52423,,,,
7,201G,0,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:11 AM,11,,,,,,
8,201G,0,9,Kothapet,,5:13 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,
9,201G,0,10,SBI Colony,,5:14 AM,14,17.3722,78.54367,src5,src5_3721,s.b.i. colony,
10,201G,0,11,Mohan Nagar,,5:16 AM,16,17.37391,78.55013,src5,src5_1442,mohan nagar,
11,201G,0,12,New Nagole,,5:17 AM,17,17.37463,78.55279,src5,src5_1432,new nagole,
12,201G,0,13,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,5:19 AM,19,17.37623,78.5574,src5,src5_1420,nagole x road,
13,201G,0,14,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:20 AM,20,,,,,,
14,201G,1,1,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,6:15 AM,0,,,,,,
15,201G,1,2,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,6:16 AM,1,17.37623,78.5574,src5,src5_1420,nagole x road,
16,201G,1,3,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/,6:18 AM,3,17.37463,78.55279,src5,src5_1432,new nagole,
17,201G,1,4,Mohan Nagar,,6:19 AM,4,17.37391,78.55013,src5,src5_1442,mohan nagar,
18,201G,1,5,SBI Colony,,6:21 AM,6,17.3722,78.54367,src5,src5_3721,s.b.i. colony,
19,201G,1,6,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:23 AM,8,,,,,,
20,201G,1,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:25 AM,10,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
21,201G,1,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:26 AM,11,17.36878,78.52423,,,,
22,201G,1,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:28 AM,13,17.36951,78.51591,,,,
23,201G,1,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:29 AM,14,17.37237,78.50938,,,,
24,201G,1,11,Malakpet,,6:31 AM,16,17.3743,78.49976,,,,
25,201G,1,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:32 AM,17,17.37406,78.49979,,,,
26,201G,1,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:34 AM,19,17.37552,78.49694,,,,
27,201G,1,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:35 AM,20,17.37735,78.494,,,,
28,201G,1,15,Chaderghat,,6:37 AM,22,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
29,201G,1,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:38 AM,23,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
