sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,226C,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,7:10 AM,0,17.49659,78.29757,gps-logs-ghz,394,keerthi mahal,keerthi mahal to words  jr.college,
1,226C,0,2,Temple,,7:11 AM,1,17.49989,78.29901,,,,,
2,226C,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,7:13 AM,3,17.49927,78.30371,src5,src5_301,bhel hospital,,
3,226C,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,7:14 AM,4,,,,,,,
4,226C,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,7:16 AM,6,,,,677,,,
5,226C,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,7:17 AM,7,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
6,226C,0,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:19 AM,9,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
7,226C,0,8,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:20 AM,10,17.49516,78.32285,,,,,
8,226C,0,9,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:22 AM,12,17.49509,78.33022,,,,,
9,226C,0,10,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:23 AM,13,17.49534,78.33222,,,,,
10,226C,0,11,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:25 AM,15,17.49529,78.34075,,,,,
11,226C,0,12,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:26 AM,16,17.49503,78.34568,,,,,
12,226C,0,13,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:28 AM,18,17.494,78.3499,,,,,
13,226C,0,14,Miyapur,,7:29 AM,19,17.49599,78.35819,,,,,
14,226C,0,15,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:31 AM,21,17.49676,78.36197,,,,,
15,226C,0,16,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:37 AM,27,17.49836,78.37912,,,,,
16,226C,0,17,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:38 AM,28,17.49904,78.38672,,,,,
17,226C,0,18,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:40 AM,30,17.49521,78.39904,,,,,
18,226C,0,19,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:41 AM,31,17.49409,78.40045,,,,,
19,226C,0,20,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:43 AM,33,17.4910426,78.4077743,,,,,
20,226C,0,21,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:44 AM,34,17.48967,78.40808,,,,,
21,226C,0,22,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:46 AM,36,17.48386,78.41242,,,,,
22,226C,0,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:47 AM,37,17.48127,78.41616,,,,,
23,226C,0,24,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:49 AM,39,17.47616,78.42316,,,,,
24,226C,0,25,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:50 AM,40,,,,,,,
25,226C,0,26,Sai Nagar (Bala Nagar),,7:52 AM,42,17.472971,78.428353,,,,,
26,226C,0,27,IDPL,,7:53 AM,43,17.4712271,78.4336203,,,,,
27,226C,0,28,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:56 AM,46,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
28,226C,0,29,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:58 AM,48,,,,,,,
29,226C,0,30,Ferozeguda,,7:59 AM,49,17.462589,78.462114,,,,,
30,226C,0,31,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:02 AM,52,17.46522,78.47266,,,,,
31,226C,0,32,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:04 AM,54,17.4607819,78.475823,,,,,
32,226C,0,33,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:05 AM,55,17.457334,78.478401,,,,,
33,226C,0,34,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:07 AM,57,17.4563956,78.4838681,,,,,
34,226C,0,35,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:08 AM,58,17.451705,78.48628,,,,,
35,226C,0,36,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:10 AM,60,17.44179,78.48786,,,,,
36,226C,0,37,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:11 AM,61,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
37,226C,0,38,YMCA,,8:13 AM,63,17.44247,78.4986,,,,,
38,226C,0,39,Secunderabad (Medchal),,8:14 AM,64,17.43474,78.502,,,,,
39,226C,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:30 AM,0,17.43603,78.50002,,,,,
40,226C,1,2,Patny,,8:31 AM,1,17.4429,78.496,,,,,
41,226C,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,8:33 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
42,226C,1,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:34 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
43,226C,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:36 AM,6,17.44179,78.48786,,,,,
44,226C,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,8:37 AM,7,17.451854,78.485972,,,,,
45,226C,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:39 AM,9,17.4563189,78.484152,,,,,
46,226C,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:40 AM,10,17.45742,78.47804,,,,,
47,226C,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:42 AM,12,17.45999,78.47581,,,,,
48,226C,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:43 AM,13,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
49,226C,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:46 AM,16,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
50,226C,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:48 AM,18,,,,,,,
51,226C,1,13,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:50 AM,20,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
52,226C,1,14,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:53 AM,23,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
53,226C,1,15,Sai Nagar (Bala Nagar),,8:55 AM,25,17.472971,78.428353,,,,,
54,226C,1,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:56 AM,26,,,,src5_1516,,,
55,226C,1,17,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:58 AM,28,17.47597,78.42292,,,,,
56,226C,1,18,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:59 AM,29,17.48127,78.41616,,,,,
57,226C,1,19,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:01 AM,31,17.48386,78.41242,,,,,
58,226C,1,20,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:02 AM,32,17.49065,78.40744,,,,,
59,226C,1,21,Food World,,9:04 AM,34,17.49192,78.40522,,,,,
60,226C,1,22,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:05 AM,35,17.49409,78.40045,,,,,
61,226C,1,23,JNTU,,9:07 AM,37,17.49582,78.39476,,,,,
62,226C,1,24,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:08 AM,38,17.49837,78.38941,,,,,
63,226C,1,25,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:10 AM,40,17.49927,78.38363,,,,,
64,226C,1,26,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:15 AM,45,17.49676,78.36197,,,,,
65,226C,1,27,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:17 AM,47,17.49586,78.35788,,,,,
66,226C,1,28,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:18 AM,48,17.494,78.3499,,,,,
67,226C,1,29,Madinaguda,,9:20 AM,50,17.49499,78.34544,,,,,
68,226C,1,30,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:21 AM,51,17.49529,78.34075,,,,,
69,226C,1,31,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:23 AM,53,17.49534,78.33222,,,,,
70,226C,1,32,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:24 AM,54,17.49509,78.33022,,,,,
71,226C,1,33,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:26 AM,56,17.49499,78.32286,,,,,
72,226C,1,34,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:27 AM,57,17.49519,78.31724,,,,,
73,226C,1,35,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,9:29 AM,59,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
74,226C,1,36,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,9:30 AM,60,17.49947,78.30792,src5,src5_296,church,,
75,226C,1,37,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,9:32 AM,62,17.49927,78.30371,src5,src5_301,bhel hospital,,
76,226C,1,38,Temple,,9:33 AM,63,17.49989,78.29901,,,,,
77,226C,1,39,Keerthimahal / BHEL,,9:35 AM,65,17.49649,78.29758,src5,src5_326,keerthimahal / bhel,,
