sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,115C,0,1,Church Colony,http://www.hyderabadcitybus.in/bus-stop/church-colony/,6:50 AM,0,,,,,,,
1,115C,0,2,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:53 AM,3,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
2,115C,0,3,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,6:55 AM,5,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
3,115C,0,4,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:56 AM,6,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
4,115C,0,5,Ramanthapur,,6:58 AM,8,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
5,115C,0,6,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,6:59 AM,9,17.3955,78.52693,src5,src5_3573,polytechnic college,,
6,115C,0,7,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:01 AM,11,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
7,115C,0,8,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:02 AM,12,,,,,,,
8,115C,0,9,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:04 AM,14,,,,,,,
9,115C,0,10,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:05 AM,15,,,,,,,
10,115C,0,11,Golnaka,,7:07 AM,17,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
11,115C,0,12,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:08 AM,18,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
12,115C,0,13,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:11 AM,21,17.37735,78.494,,,,,
13,115C,0,14,Chaderghat,,7:13 AM,23,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
14,115C,0,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:14 AM,24,17.38495,78.48771,,,,,
15,115C,0,16,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:16 AM,26,17.38443,78.48443,,,,,
16,115C,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:30 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
17,115C,1,2,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:31 AM,1,17.38495,78.48771,,,,,
18,115C,1,3,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:33 AM,3,17.37735,78.494,,,,,
19,115C,1,4,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:36 AM,6,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
20,115C,1,5,Golnaka,,7:37 AM,7,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
21,115C,1,6,6 Number,,7:39 AM,9,17.39164,78.51092,src5,src5_3374,6 number,,
22,115C,1,7,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:40 AM,10,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
23,115C,1,8,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:42 AM,12,,,,src5_317,,,
24,115C,1,9,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:43 AM,13,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
25,115C,1,10,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:45 AM,15,,,,,,,
26,115C,1,11,Ramanthapur,,7:46 AM,16,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
27,115C,1,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:48 AM,18,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
28,115C,1,13,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:49 AM,19,,,,,,,
29,115C,1,14,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:51 AM,21,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
30,115C,1,15,Church Colony,,7:54 AM,24,,,,,,,
