sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,277K,0,1,Kongara Kalan Village,http://www.hyderabadcitybus.in/bus-stop/kongara-kalan-village/,5:40 AM,0,,,,,,
1,277K,0,2,Mangalpalli,,5:52 AM,12,,,,,,
2,277K,0,3,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,5:55 AM,15,,,,,,
3,277K,0,4,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:57 AM,17,17.2199,78.5998,src5,src5_1329,koheda x road,
4,277K,0,5,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,6:02 AM,22,17.237,78.58718,shakti-gtfs,71,bongulur x roads,
5,277K,0,6,Manneguda,,6:09 AM,29,,,,,,
6,277K,0,7,Ragannaguda,,6:10 AM,30,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda"
7,277K,0,8,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,6:12 AM,32,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,
8,277K,0,9,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,6:13 AM,33,,,,,,
9,277K,0,10,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,6:18 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,
10,277K,0,11,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,6:20 AM,40,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
11,277K,0,12,Gurram Guda,,6:23 AM,43,,,,,,
12,277K,0,13,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:25 AM,45,17.30811,78.56743,src5,src5_1408,swami narayana colony,
13,277K,0,14,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:26 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
14,277K,0,15,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:28 AM,48,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
15,277K,0,16,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:29 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
16,277K,0,17,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:31 AM,51,,,,,,
17,277K,0,18,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:32 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
18,277K,0,19,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:34 AM,54,17.3291,78.55452,src5,src5_1387,hastinapuram,
19,277K,0,20,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,6:35 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
20,277K,0,21,Omkar Nagar,,6:37 AM,57,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
21,277K,0,22,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:38 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,
22,277K,0,23,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,6:40 AM,60,17.34297,78.54095,src5,src5_3674,bairamalguda,
23,277K,0,24,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:41 AM,61,17.34325,78.53799,src5,src5_3676,aware global hospital,
24,277K,0,25,Karmanghat,,6:43 AM,63,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
25,277K,0,26,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:44 AM,64,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
26,277K,0,27,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,6:46 AM,66,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
27,277K,0,28,Champapet (Brilliant GL School),,6:47 AM,67,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
28,277K,0,29,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:49 AM,69,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
29,277K,0,30,IS Sadan,,6:50 AM,70,17.35174,78.50714,src5,src5_3196,i.s. sadan,
30,277K,0,31,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:52 AM,72,,,,,,
31,277K,0,32,Madannapet,,6:53 AM,73,17.35682,78.49989,shakti-gtfs,1422,madannapet,
32,277K,0,33,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:55 AM,75,,,,,,
33,277K,0,34,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:56 AM,76,,,,,,
34,277K,0,35,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:58 AM,78,,,,,,
35,277K,0,36,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:59 AM,79,17.36695,78.4933,src5,src5_3043,chanchalguda,
36,277K,0,37,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:01 AM,81,,,,,,
37,277K,0,38,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:02 AM,82,17.37552,78.49694,,,,
38,277K,0,39,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:04 AM,84,17.37735,78.494,,,,
39,277K,0,40,Chaderghat,,7:05 AM,85,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
40,277K,0,41,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:07 AM,87,,,,,,
41,277K,0,42,Koti,,7:08 AM,88,17.38232,78.48103,,,,
42,277K,0,43,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:10 AM,90,,,,,,
43,277K,0,44,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:11 AM,91,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
44,277K,0,45,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:13 AM,93,17.38507,78.48558,,,,
45,277K,0,46,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:14 AM,94,17.38495,78.48771,,,,
46,277K,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:40 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
47,277K,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:41 AM,1,17.38507,78.48558,,,,
48,277K,1,3,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:43 AM,3,17.38443,78.48443,,,,
49,277K,1,4,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:44 AM,4,17.38335,78.48302,,,,
50,277K,1,5,Koti,,6:46 AM,6,17.38232,78.48103,,,,
51,277K,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:47 AM,7,,,,,,
52,277K,1,7,Chaderghat,,6:49 AM,9,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
53,277K,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:50 AM,10,17.37735,78.494,,,,
54,277K,1,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:52 AM,12,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
55,277K,1,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:53 AM,13,17.36695,78.4933,src5,src5_3043,chanchalguda,
56,277K,1,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:55 AM,15,,,,,,
57,277K,1,12,Saidabad,,6:56 AM,16,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
58,277K,1,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:58 AM,18,,,,,,
59,277K,1,14,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:59 AM,19,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
60,277K,1,15,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,7:01 AM,21,,,,,,
61,277K,1,16,IS Sadan,,7:02 AM,22,17.35174,78.50714,src5,src5_3196,i.s. sadan,
62,277K,1,17,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:04 AM,24,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
63,277K,1,18,Champapet (Brilliant GL School),,7:05 AM,25,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
64,277K,1,19,RTC Colony (Champapet),,7:07 AM,27,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
65,277K,1,20,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:08 AM,28,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
66,277K,1,21,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:10 AM,30,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
67,277K,1,22,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:11 AM,31,17.34325,78.53799,src5,src5_3676,aware global hospital,
68,277K,1,23,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:13 AM,33,17.34297,78.54095,src5,src5_3674,bairamalguda,
69,277K,1,24,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,7:14 AM,34,17.34151,78.54616,src5,src5_3679,sagar x road,
70,277K,1,25,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,7:16 AM,36,17.34062,78.54821,src5,src5_3803,sagar ring road,
71,277K,1,26,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,7:17 AM,37,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
72,277K,1,27,Hastinapur North (RTO Office),,7:19 AM,39,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
73,277K,1,28,Hasthinapur,,7:20 AM,40,,,,,,
74,277K,1,29,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:22 AM,42,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
75,277K,1,30,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:23 AM,43,,,,,,
76,277K,1,31,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:25 AM,45,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
77,277K,1,32,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:26 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
78,277K,1,33,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:28 AM,48,17.30811,78.56743,src5,src5_1408,swami narayana colony,
79,277K,1,34,Gurram Guda,,7:29 AM,49,,,,,,
80,277K,1,35,Injapur,,7:33 AM,53,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
81,277K,1,36,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:41 AM,61,17.2724,78.58934,src5,src5_1345,turkyamjal x road,
82,277K,1,37,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:42 AM,62,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,
83,277K,1,38,Ragannaguda,,7:44 AM,64,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda"
84,277K,1,39,Manneguda,,7:45 AM,65,,,,,,
85,277K,1,40,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:52 AM,72,17.237,78.58718,shakti-gtfs,71,bongulur x roads,
86,277K,1,41,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:56 AM,76,17.2199,78.5998,src5,src5_1329,koheda x road,
87,277K,1,42,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,7:58 AM,78,,,,,,
88,277K,1,43,Mangalpalli,,8:01 AM,81,,,,,,
89,277K,1,44,Kongara Kalan Village,http://www.hyderabadcitybus.in/bus-stop/kongara-kalan/,8:13 AM,93,,,,,,
