sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,205B,0,1,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,5:15 AM,0,,,,,,,
1,205B,0,2,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,5:16 AM,1,17.31193,78.68233,src5,src5_1920,ramoji film city,,
2,205B,0,3,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,5:18 AM,3,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
3,205B,0,4,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,5:19 AM,4,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
4,205B,0,5,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,5:26 AM,11,17.31971,78.64881,src5,src5_1696,shanti nagar,,
5,205B,0,6,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,5:28 AM,13,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
6,205B,0,7,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,5:29 AM,14,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
7,205B,0,8,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,5:32 AM,17,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
8,205B,0,9,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,5:36 AM,21,17.32092,78.61363,src5,src5_1682,word & deed colony,,
9,205B,0,10,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:39 AM,24,17.32744,78.60545,src5,src5_1691,hayath nagar,,
10,205B,0,11,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:41 AM,26,,,,src5_3582,,,
11,205B,0,12,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:42 AM,27,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
12,205B,0,13,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:44 AM,29,17.3313,78.5915,src5,src5_3966,lecturers colony,,
13,205B,0,14,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:45 AM,30,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
14,205B,0,15,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:47 AM,32,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
15,205B,0,16,Autonagar,,5:48 AM,33,17.33597,78.57888,src5,src5_3931,autonagar,,
16,205B,0,17,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:50 AM,35,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
17,205B,0,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:51 AM,36,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
18,205B,0,19,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:53 AM,38,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
19,205B,0,20,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:54 AM,39,,,,,,,
20,205B,0,21,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:56 AM,41,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
21,205B,0,22,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:57 AM,42,17.3731,78.5476,src5,src5_1452,l b nagar,,
22,205B,0,23,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:59 AM,44,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
23,205B,0,24,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:00 AM,45,,,,,,,
24,205B,0,25,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:02 AM,47,,,,,,,
25,205B,0,26,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:03 AM,48,17.36318,78.54371,src5,src5_3701,kothapet,,
26,205B,0,27,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:05 AM,50,,,,,,,
27,205B,0,28,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:06 AM,51,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
28,205B,0,29,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:08 AM,53,17.36878,78.52423,,,,,
29,205B,0,30,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:09 AM,54,17.36951,78.51591,,,,,
30,205B,0,31,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:11 AM,56,17.37237,78.50938,,,,,
31,205B,0,32,Malakpet,,6:12 AM,57,17.3743,78.49976,,,,,
32,205B,0,33,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:14 AM,59,17.37406,78.49979,,,,,
33,205B,0,34,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:15 AM,60,17.37552,78.49694,,,,,
34,205B,0,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:17 AM,62,17.37735,78.494,,,,,
35,205B,0,36,Chaderghat,,6:18 AM,63,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
36,205B,0,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:20 AM,65,17.38495,78.48771,,,,,
37,205B,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:32 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
38,205B,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:34 AM,2,17.37735,78.494,,,,,
39,205B,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:36 AM,4,17.37559,78.49819,,,,,
40,205B,1,4,Malakpet,,6:37 AM,5,17.3743,78.49976,,,,,
41,205B,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:39 AM,7,17.37237,78.50938,,,,,
42,205B,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:40 AM,8,17.36966,78.51647,,,,,
43,205B,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:42 AM,10,17.36878,78.52423,,,,,
44,205B,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:43 AM,11,,,,,,,
45,205B,1,9,Kothapet,,6:45 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
46,205B,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:46 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
47,205B,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:48 AM,16,,,,,,,
48,205B,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:49 AM,17,,,,,,,
49,205B,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:51 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
50,205B,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:52 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
51,205B,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:54 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
52,205B,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,6:55 AM,23,,,,src5_1291,,,
53,205B,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:57 AM,25,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
54,205B,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:58 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
55,205B,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:00 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
56,205B,1,20,Autonagar,,7:01 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
57,205B,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:03 AM,31,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
58,205B,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:04 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
59,205B,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:06 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
60,205B,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:07 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
61,205B,1,25,RTC Colony,,7:09 AM,37,,,,src5_3582,,,
62,205B,1,26,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:10 AM,38,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
63,205B,1,27,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,7:13 AM,41,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
64,205B,1,28,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,7:17 AM,45,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
65,205B,1,29,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,7:20 AM,48,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
66,205B,1,30,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,7:21 AM,49,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
67,205B,1,31,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,7:23 AM,51,17.31971,78.64881,src5,src5_1696,shanti nagar,,
68,205B,1,32,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,7:30 AM,58,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
69,205B,1,33,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,7:32 AM,60,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
70,205B,1,34,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,7:33 AM,61,17.31193,78.68233,src5,src5_1920,ramoji film city,,
71,205B,1,35,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,7:35 AM,63,,,,,,,
