sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,49L,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:40 AM,0,17.43603,78.50002,,,,
1,49L,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:42 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,49L,0,3,Paradise,,8:44 AM,4,17.443925,78.487331,,,,
3,49L,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:45 AM,5,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
4,49L,0,5,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:47 AM,7,17.44335,78.47845,src5,src5_2979,begumpet police line,
5,49L,0,6,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:48 AM,8,,,,,,
6,49L,0,7,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:50 AM,10,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
7,49L,0,8,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:51 AM,11,,,,,,
8,49L,0,9,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:53 AM,13,,,,,,
9,49L,0,10,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:54 AM,14,,,,,,
10,49L,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:56 AM,16,17.43833,78.45687,src5,src5_2602,begumpet railway station,
11,49L,0,12,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:57 AM,17,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
12,49L,0,13,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:00 AM,20,17.4291,78.45053,,,,
13,49L,0,14,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,9:01 AM,21,,,,,,
14,49L,0,15,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:03 AM,23,17.41898,78.44786,,,,
15,49L,0,16,LV Prasad,,9:06 AM,26,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
16,49L,0,17,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,9:08 AM,28,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
17,49L,0,18,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,9:09 AM,29,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
