sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,116T,0,1,Talla Gadda,6:25 AM,0,,17.37823,78.4422,src5,src5_739,tallagadda,,
1,116T,0,2,Sharada Nagar,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,,,,src5_3929,,,
2,116T,0,3,Mehdipatnam / Amba Theatre,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,,,,,,,
3,116T,0,4,Milan Bus Stop,6:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,,,,,,,
4,116T,0,5,Asif Nagar Bus Stop,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,17.38988,78.45162,src5,src5_2504,asif nagar,,
5,116T,0,6,Mallepally,6:34 AM,9,,17.38886,78.45549,src5,src5_2508,mallepally,,
6,116T,0,7,Sitaram Bagh,6:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
7,116T,0,8,Aghapura,6:37 AM,12,,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
8,116T,0,9,Aghapura,6:38 AM,13,,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
9,116T,0,10,Dargah Nampally,6:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,17.39107,78.46596,src5,src5_2720,dargah nampally,,
10,116T,0,11,Latha Talkies,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,,
11,116T,0,12,Gandhi Bhavan Bus Stop,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
12,116T,0,13,Mozamjahi Market,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
13,116T,0,14,Koti Bus Stop,6:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
14,116T,0,15,Koti,6:47 AM,22,,17.38232,78.48103,,,,,
15,116T,0,16,Koti Osmaniya Hospital,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
16,116T,0,17,Koti Bus Terminus,6:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
17,116T,1,1,Koti Bus Terminal,7:08 AM,0,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
18,116T,1,2,Koti Bus Stop,7:09 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
