sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290T,0,1,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
1,290T,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
2,290T,0,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
3,290T,0,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
4,290T,0,5,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
5,290T,0,6,Mettuguda,,17.4342,78.52128,,,,,
6,290T,0,7,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
7,290T,0,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
8,290T,0,9,Osmania University (Campus),,17.41904,78.52742,,,,,
9,290T,0,10,CCMB,,,,,,,,
10,290T,0,11,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
11,290T,0,12,National Geophysical Research Institute,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,,,,,,,
12,290T,0,13,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
13,290T,0,14,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
14,290T,0,15,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
15,290T,0,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
16,290T,0,17,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
17,290T,0,18,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
18,290T,0,19,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
19,290T,0,20,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
20,290T,0,21,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,,
21,290T,0,22,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
22,290T,0,23,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
23,290T,0,24,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
24,290T,0,25,Chintalkunta,http://www.hyderabadcitybus.in/bus-stop/chintalkunta/,17.34287,78.55656,src5,src5_3807,chintal kunta bus stop,"mumbai highway, high way colony, chandrapuri colony, chintalakunta, hyderabad",
25,290T,0,26,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
26,290T,0,27,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
27,290T,0,28,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
28,290T,0,29,High Court Colony,http://www.hyderabadcitybus.in/bus-stop/high-court-colony/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
29,290T,0,30,Bhagyalatha 1,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-1/,,,,,,,
30,290T,0,31,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
31,290T,0,32,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
32,290T,0,33,RTC Colony,,,,,src5_3582,,,
33,290T,0,34,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
34,290T,1,1,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
35,290T,1,2,RTC Colony,,,,,src5_3582,,,
36,290T,1,3,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
37,290T,1,4,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
38,290T,1,5,Bhagyalatha 1,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-1/,,,,,,,
39,290T,1,6,High Court Colony,http://www.hyderabadcitybus.in/bus-stop/high-court-colony/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
40,290T,1,7,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
41,290T,1,8,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
42,290T,1,9,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
43,290T,1,10,Chintalkunta,http://www.hyderabadcitybus.in/bus-stop/chintalkunta/,17.34287,78.55656,src5,src5_3807,chintal kunta bus stop,"mumbai highway, high way colony, chandrapuri colony, chintalakunta, hyderabad",
44,290T,1,11,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
45,290T,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
46,290T,1,13,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
