sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,44X,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:00 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
1,44X,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,5:01 AM,1,17.43477,78.50521,,,,
2,44X,0,3,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,5:03 AM,3,,,,,,
3,44X,0,4,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,5:04 AM,4,17.42561,78.50759,src5,src5_3275,padmarao nagar,"road number 3, migh colony, walker town, padmarao nagar, secunderabad"
4,44X,0,5,Skandagiri East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/skandagiri-east-bus-stop/,5:06 AM,6,,,,,,
5,44X,0,6,Srinivas Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-bus-stop/,5:07 AM,7,17.42031,78.50909,src5,src5_3271,srinivas nagar,
6,44X,0,7,Sunnam Batti,http://www.hyderabadcitybus.in/bus-stop/sunnam-batti/,5:09 AM,9,17.4179,78.50993,src5,src5_3277,sunnam batti,
7,44X,0,8,Parsigutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/parsigutta-bus-stop/,5:10 AM,10,17.41597,78.50902,src5,src5_3279,parsigutta,
8,44X,0,9,Gangaputhra Colony,http://www.hyderabadcitybus.in/bus-stop/gangaputhra-colony/,5:12 AM,12,17.41604,78.50681,src5,src5_3267,gangaputhra colony,"parsigutta road, sanjeevipuram, gangaputra nagar, secunderabad"
9,44X,1,1,Gangaputra Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gangaputra-colony-bus-stop/,6:35 AM,0,17.41598,78.50672,shakti-gtfs,888,gangaputra colony,
10,44X,1,2,Parsigutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/parsigutta-bus-stop/,6:36 AM,1,17.41597,78.50902,src5,src5_3279,parsigutta,
11,44X,1,3,Sunnam Batti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sunnam-batti-bus-stop/,6:38 AM,3,17.4179,78.50993,src5,src5_3277,sunnam batti,
12,44X,1,4,Srinivas Nagar West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-west-bus-stop/,6:39 AM,4,,,,,,
13,44X,1,5,Skandagiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/skandagiri-bus-stop/,6:41 AM,6,17.42259,78.50829,src5,src5_3269,skandagiri,
14,44X,1,6,Padmarao Nagar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar-park-bus-stop/,6:42 AM,7,,,,,,
15,44X,1,7,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:44 AM,9,,,,,,
16,44X,1,8,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:45 AM,10,17.43477,78.50521,,,,
17,44X,1,9,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:47 AM,12,17.44311,78.49584,src5,src5_1124,secunderabad,
