sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,217D/A,0,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,5:12 AM,0,17.36962,78.52541,,,,,
1,217D/A,0,2,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:13 AM,1,17.36878,78.52423,,,,,
2,217D/A,0,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:15 AM,3,17.36951,78.51591,,,,,
3,217D/A,0,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:16 AM,4,17.37237,78.50938,,,,,
4,217D/A,0,5,Malakpet,,5:18 AM,6,17.3743,78.49976,,,,,
5,217D/A,0,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:19 AM,7,17.37406,78.49979,,,,,
6,217D/A,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:21 AM,9,17.37552,78.49694,,,,,
7,217D/A,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:22 AM,10,17.37735,78.494,,,,,
8,217D/A,0,9,Chaderghat,,5:24 AM,12,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
9,217D/A,0,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:25 AM,13,,,,,,,
10,217D/A,0,11,Koti,,5:27 AM,15,17.38232,78.48103,,,,,
11,217D/A,0,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:28 AM,16,17.3841,78.4752,,,,,
12,217D/A,0,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:30 AM,18,17.38781,78.47613,,,,,
13,217D/A,0,14,Abids,,5:31 AM,19,17.38859,78.47641,,,,,
14,217D/A,0,15,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:33 AM,21,17.38915,78.47314,,,,,
15,217D/A,0,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:34 AM,22,17.39233,78.46996,,,,,
16,217D/A,0,17,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,5:36 AM,24,17.39499,78.47036,,,,,
17,217D/A,0,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:37 AM,25,17.39658,78.47087,,,,,
18,217D/A,0,19,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,5:39 AM,27,17.39775,78.4707,,,,,
19,217D/A,0,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:40 AM,28,17.4004,78.4699,,,,,
20,217D/A,0,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:42 AM,30,17.40288,78.46624,,,,,
21,217D/A,0,22,AC Guards,,5:43 AM,31,17.40289,78.45958,src5,src5_2763,a.c. guards,,
22,217D/A,0,23,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,5:45 AM,33,,,,,,,
23,217D/A,0,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:46 AM,34,,,,,,,
24,217D/A,0,25,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:48 AM,36,,,,,,,
25,217D/A,0,26,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,5:49 AM,37,17.40229,78.45222,,,,,
26,217D/A,0,27,Masab Tank,,5:51 AM,39,17.40432,78.45177,,,,,
27,217D/A,0,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:52 AM,40,17.39898,78.44949,,,,,
28,217D/A,0,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,5:54 AM,42,17.39839,78.44392,,,,,
29,217D/A,0,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,5:55 AM,43,17.39794,78.44333,,,,,
30,217D/A,0,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:57 AM,45,17.39487,78.43895,,,,,
31,217D/A,0,32,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:58 AM,46,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
32,217D/A,0,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,6:00 AM,48,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
33,217D/A,0,34,Nanalnagar,,6:01 AM,49,17.39567,78.42769,,,,,
34,217D/A,0,35,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:03 AM,51,17.3967,78.42224,src5,src5_2213,salarjung colony,,
35,217D/A,0,36,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,6:04 AM,52,17.40681,78.40297,src5,src5_2140,tolichowki,,
36,217D/A,0,37,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:06 AM,54,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
37,217D/A,0,38,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,6:07 AM,55,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
38,217D/A,0,39,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,6:09 AM,57,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
39,217D/A,0,40,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,6:10 AM,58,,,,,,,
