sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,5GP,0,1,GPRA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpra-bus-stop/,6:00 AM,0,,,,,,,
1,5GP,0,2,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,6:01 AM,1,17.45787,78.56502,src5,src5_1506,indira nagar,,
2,5GP,0,3,"Gachibowli,M L NAYAK",,6:03 AM,3,,,,,,,
3,5GP,0,4,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:04 AM,4,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
4,5GP,0,5,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:07 AM,7,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
5,5GP,0,6,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:10 AM,10,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
6,5GP,0,7,HS Dargha,,6:14 AM,14,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
7,5GP,0,8,Dargah,,6:15 AM,15,,,,src5_1209,,,
8,5GP,0,9,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:17 AM,17,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
9,5GP,0,10,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:18 AM,18,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
10,5GP,0,11,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:20 AM,20,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
11,5GP,0,12,Tolichowki,,6:22 AM,22,17.40681,78.40297,src5,src5_2140,tolichowki,,
