sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,252,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:44 AM,0,17.36878,78.52423,,,,
1,252,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:45 AM,1,17.36951,78.51591,,,,
2,252,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:47 AM,3,17.37237,78.50938,,,,
3,252,0,4,Malakpet,,5:48 AM,4,17.3743,78.49976,,,,
4,252,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:50 AM,6,17.37406,78.49979,,,,
5,252,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:51 AM,7,17.37552,78.49694,,,,
6,252,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:53 AM,9,17.37735,78.494,,,,
7,252,0,8,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:54 AM,10,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),
8,252,0,9,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:56 AM,12,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
9,252,0,10,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:57 AM,13,,,,,,
10,252,0,11,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,5:59 AM,15,,,,,,
11,252,0,12,Madina,,6:00 AM,16,17.36846,78.47378,src5,src5_2865,madina,
12,252,0,13,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,6:02 AM,18,,,,,,
13,252,0,14,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:03 AM,19,17.36787,78.468,src5,src5_2697,city college,
14,252,0,15,Petla Burj,,6:05 AM,21,17.36721,78.46307,src5,src5_2690,petla burj,
15,252,0,16,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,6:06 AM,22,17.36587,78.45959,src5,src5_2692,puranapool out post,
16,252,0,17,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,6:08 AM,24,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
17,252,0,18,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:09 AM,25,17.35915,78.455,src5,src5_2486,bahadurpura police station,
18,252,0,19,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:11 AM,27,17.35458,78.45413,src5,src5_2484,bahadurpura,
19,252,0,20,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:12 AM,28,17.35065,78.45253,src5,src5_2480,nehru zoological park,
20,252,0,21,Thadban,,6:14 AM,30,17.34502,78.45084,src5,src5_2479,thadban,
21,252,0,22,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:15 AM,31,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
22,252,0,23,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,6:17 AM,33,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
23,252,0,24,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,6:18 AM,34,,,,,,
24,252,0,25,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:20 AM,36,17.33482,78.44352,src5,src5_705,hasan nagar,
25,252,0,26,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:21 AM,37,17.33085,78.43742,src5,src5_685,raghavendra colony,
26,252,0,27,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:23 AM,39,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
27,252,0,28,Shivarampally,http://www.hyderabadcitybus.in/bus-stop/shivarampally/,6:24 AM,40,17.32703,78.42805,src5,src5_686,shivarampally,
28,252,0,29,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,6:26 AM,42,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
29,252,0,30,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,6:28 AM,44,,,,,,
30,252,0,31,Budvel Railway Station,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,6:30 AM,46,17.31071,78.4234,src5,src5_712,budvel railway station,
31,252,0,32,Gagan Pahad,,6:31 AM,47,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
32,252,0,33,Junction Stop,http://www.hyderabadcitybus.in/bus-stop/junction-stop/,6:33 AM,49,,,,,,
33,252,0,34,Gaganpahad,,6:34 AM,50,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
34,252,0,35,Satamrai,,6:39 AM,55,17.2828,78.41122,src5,src5_368,satamrai,
35,252,0,36,Shamshabad,,6:46 AM,62,17.2554,78.38147,src5,src5_358,shamshabad,
36,252,0,37,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:48 AM,64,17.2554,78.38147,src5,src5_358,shamshabad,
37,252,0,38,Rajiv Gandi International Airport (Shamshabad),,7:01 AM,77,,,,,,
38,252,1,1,Rajiv Gandi International Airport (Shamshabad),,5:25 AM,0,,,,,,
39,252,1,2,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,5:37 AM,12,17.2554,78.38147,src5,src5_358,shamshabad,
40,252,1,3,Shamshabad,,5:39 AM,14,17.2554,78.38147,src5,src5_358,shamshabad,
41,252,1,4,Satamrai,,5:46 AM,21,17.2828,78.41122,src5,src5_368,satamrai,
42,252,1,5,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,5:51 AM,26,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
43,252,1,6,Gagan Pahad,,5:52 AM,27,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
44,252,1,7,Budvel Railway Station,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,5:54 AM,29,17.31071,78.4234,src5,src5_712,budvel railway station,
45,252,1,8,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,5:55 AM,30,,,,,,
46,252,1,9,Aramghar,,5:58 AM,33,17.32041,78.42969,src5,src5_682,aram ghar,
47,252,1,10,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:00 AM,35,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
48,252,1,11,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:01 AM,36,17.33085,78.43742,src5,src5_685,raghavendra colony,
49,252,1,12,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:03 AM,38,17.33482,78.44352,src5,src5_705,hasan nagar,
50,252,1,13,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,6:04 AM,39,,,,,,
51,252,1,14,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,6:06 AM,41,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
52,252,1,15,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:07 AM,42,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
53,252,1,16,Tadban,,6:09 AM,44,,,,,,
54,252,1,17,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:10 AM,45,17.35065,78.45253,src5,src5_2480,nehru zoological park,
55,252,1,18,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:12 AM,47,17.35458,78.45413,src5,src5_2484,bahadurpura,
56,252,1,19,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:13 AM,48,17.35915,78.455,src5,src5_2486,bahadurpura police station,
57,252,1,20,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,6:15 AM,50,17.36653,78.45817,src5,src5_2491,puranapool,
58,252,1,21,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,6:16 AM,51,17.36587,78.45959,src5,src5_2692,puranapool out post,
59,252,1,22,Petla Burj,,6:18 AM,53,17.36721,78.46307,src5,src5_2690,petla burj,
60,252,1,23,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:19 AM,54,17.36787,78.468,src5,src5_2697,city college,
61,252,1,24,High Court,,6:21 AM,56,17.36999,78.47297,src5,src5_2708,high court,
62,252,1,25,Nayapul,,6:22 AM,57,17.37022,78.47719,src5,src5_2873,nayapul,
63,252,1,26,Salarjung Museum,http://www.hyderabadcitybus.in/bus-stop/salarjung-museum/,6:24 AM,59,17.37215,78.48037,src5,src5_2876,salarjung museum,
64,252,1,27,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:25 AM,60,,,,,,
65,252,1,28,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:27 AM,62,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
66,252,1,29,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:28 AM,63,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
67,252,1,30,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:30 AM,65,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
68,252,1,31,Chaderghat,,6:31 AM,66,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
69,252,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:33 AM,68,17.37735,78.494,,,,
70,252,1,33,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:34 AM,69,17.37559,78.49819,,,,
71,252,1,34,Malakpet,,6:36 AM,71,17.3743,78.49976,,,,
72,252,1,35,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:37 AM,72,17.37237,78.50938,,,,
73,252,1,36,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:39 AM,74,17.36966,78.51647,,,,
74,252,1,37,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:40 AM,75,17.36878,78.52423,,,,
75,252,1,38,Dilsukhnagar Bus Station,,6:42 AM,77,17.36896,78.52506,src5,src5_3558,dilsukhnagar bus station,"durga nagar, krishna nagar, dilsukhnagar, hyderabad"
