sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,178R,0,1,Rajendra Nagar,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,6:30 AM,0,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
1,178R,0,2,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/,6:31 AM,1,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
2,178R,0,3,Venkateshwara Temple,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-temple/,6:33 AM,3,,,,,,,
3,178R,0,4,NIRD Manikyamma Colony,http://www.hyderabadcitybus.in/bus-stop/nird-manikyamma-colony/,6:34 AM,4,,,,,,,
4,178R,0,5,National Academy of Agricultural Research Managem,http://www.hyderabadcitybus.in/bus-stop/national-academy-of-agricultural-research-managem/,6:37 AM,7,,,,,,,
5,178R,0,6,Gagan Pahad,,6:40 AM,10,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad",
6,178R,0,7,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,6:43 AM,13,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
7,178R,0,8,Industry Stop,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,6:44 AM,14,,,,,,,
8,178R,0,9,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,6:47 AM,17,17.31613,78.44922,src5,src5_704,mylardevpally,,
9,178R,0,10,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,6:49 AM,19,,,,,,,
10,178R,0,11,Bandlaguda,,6:52 AM,22,,,,,,,
11,178R,0,12,Kesavagiri,,6:56 AM,26,17.3263,78.4768,src5,src5_2831,kesavagiri,"kummar basthi, chandrayangutta, hyderabad",
12,178R,0,13,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,6:57 AM,27,17.33656,78.46794,src5,src5_2666,engine bowli,,
13,178R,0,14,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,6:59 AM,29,17.33656,78.46794,src5,src5_2666,engine bowli,,
14,178R,0,15,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,7:03 AM,33,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
15,178R,0,16,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,7:04 AM,34,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
16,178R,0,17,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:06 AM,36,17.35938,78.47423,src5,src5_2846,charminar,,
17,178R,0,18,Charminar,,7:07 AM,37,17.35938,78.47423,src5,src5_2846,charminar,,
18,178R,1,1,Charminar,,7:25 AM,0,17.35938,78.47423,src5,src5_2846,charminar,,
19,178R,1,2,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:26 AM,1,17.35938,78.47423,src5,src5_2846,charminar,,
20,178R,1,3,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,7:28 AM,3,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
21,178R,1,4,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,7:29 AM,4,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
22,178R,1,5,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,7:31 AM,6,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
23,178R,1,6,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,7:35 AM,10,17.33656,78.46794,src5,src5_2666,engine bowli,,
24,178R,1,7,Bandlaguda,,7:40 AM,15,,,,,,,
25,178R,1,8,Odamgudda,,7:43 AM,18,,,,,,,
26,178R,1,9,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,7:45 AM,20,17.31613,78.44922,src5,src5_704,mylardevpally,,
27,178R,1,10,Durganagar,,7:46 AM,21,17.31819,78.4374,gps-logs-ghz|kodali-stops,1418,durga nagar,durga nagar towards kattedan,
28,178R,1,11,Katedan,,7:48 AM,23,17.31208,78.43841,src5,src5_691,katedan,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
29,178R,1,12,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,7:49 AM,24,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
30,178R,1,13,Gagan Pahad,,7:53 AM,28,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad",
31,178R,1,14,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,7:55 AM,30,,,,,,,
32,178R,1,15,National Academy of Agricultural Research Managem,http://www.hyderabadcitybus.in/bus-stop/national-academy-of-agricultural-research-managem/,7:58 AM,33,,,,,,,
33,178R,1,16,NIRD Manikyamma Colony,http://www.hyderabadcitybus.in/bus-stop/nird-manikyamma-colony/,8:01 AM,36,,,,,,,
34,178R,1,17,Venkateshwara Temple,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-temple/,8:02 AM,37,,,,,,,
35,178R,1,18,Rajendra Nagar,,8:04 AM,39,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
