sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,3P,0,1,Yapral,,17.50483,78.5403,src5,src5_1556,yapral,
1,3P,0,2,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,17.50208,78.53924,src5,src5_1559,yapral circle,"bapuji nagar, yapral, secunderabad"
2,3P,0,3,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad"
3,3P,0,4,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,17.4905,78.53807,src5,src5_3795,nirmal nagar,
4,3P,0,5,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,17.48884,78.54095,src5,src5_1586,sainikpuri shopping complex,"sainikpuri 1st main road, sai baba officers colony, sainikpuri, secunderabad"
5,3P,0,6,Vayupuri,,17.48627,78.54544,src5,src5_1574,vayupuri,
6,3P,0,7,Sainikpuri,,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
7,3P,0,8,Sharda Theatre,http://www.hyderabadcitybus.in/bus-stop/sharda-theatre/,,,,,,
8,3P,0,9,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
9,3P,0,10,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,17.47767,78.56354,src5,src5_3918,radhika x road,
10,3P,0,11,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,,,,,,
11,3P,0,12,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
12,3P,0,13,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,
13,3P,0,14,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,
14,3P,0,15,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,
15,3P,0,16,SP Nagar,,17.46537,78.56234,,,,
16,3P,0,17,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,
17,3P,0,18,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,
18,3P,0,19,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,
19,3P,0,20,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,
20,3P,0,21,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,17.4523,78.56574,,,,
21,3P,0,22,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,17.45415,78.55998,,,,
22,3P,0,23,ZTS X Road,,17.45571,78.5562,,,,
23,3P,0,24,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,,,,,,
24,3P,0,25,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,
25,3P,0,26,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,
26,3P,0,27,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,
27,3P,0,28,White House Bakery,http://www.hyderabadcitybus.in/bus-stop/white-house-bakery/,,,,,,
28,3P,0,29,Tarnaka,,17.42582,78.53286,,,,
29,3P,0,30,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,
30,3P,0,31,Dairy Farm (OU Campus),,17.423858,78.527954,,,,
31,3P,0,32,OU Canpus Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ou-canpus-ladies-hostel/,,,,,,
32,3P,0,33,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
33,3P,0,34,Adikmet,,17.406669,78.512731,,,,
34,3P,0,35,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,
35,3P,0,36,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,
36,3P,0,37,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
37,3P,0,38,Nallakunta,,17.398734,78.5058561,,,,
38,3P,0,39,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
39,3P,0,40,Barkatpura,,17.394277,78.498683,,,,
40,3P,0,41,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,
41,3P,0,42,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
42,3P,0,43,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
43,3P,0,44,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,
44,3P,0,45,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
45,3P,1,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
46,3P,1,2,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,
47,3P,1,3,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
48,3P,1,4,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
49,3P,1,5,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,
50,3P,1,6,Barkatpura,,17.394277,78.498683,,,,
51,3P,1,7,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
52,3P,1,8,Nallakunta,,17.398734,78.5058561,,,,
53,3P,1,9,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
54,3P,1,10,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,
55,3P,1,11,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,
56,3P,1,12,Adikmet,,17.406669,78.512731,,,,
57,3P,1,13,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
58,3P,1,14,OU Canpus Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ou-canpus-ladies-hostel/,,,,,,
59,3P,1,15,Dairy Farm (OU Campus),,17.423858,78.527954,,,,
60,3P,1,16,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,
61,3P,1,17,Tarnaka,,17.42582,78.53286,,,,
62,3P,1,18,White House Bakery,http://www.hyderabadcitybus.in/bus-stop/white-house-bakery/,,,,,,
63,3P,1,19,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,
64,3P,1,20,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,
65,3P,1,21,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,
66,3P,1,22,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,,,,,,
67,3P,1,23,ZTS X Road,,17.45571,78.5562,,,,
68,3P,1,24,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,17.45415,78.55998,,,,
69,3P,1,25,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,17.4523,78.56574,,,,
70,3P,1,26,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,
71,3P,1,27,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,
72,3P,1,28,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,
73,3P,1,29,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,
74,3P,1,30,SP Nagar,,17.46537,78.56234,,,,
75,3P,1,31,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,
76,3P,1,32,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,
77,3P,1,33,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,
78,3P,1,34,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
79,3P,1,35,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,,,,,,
80,3P,1,36,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,17.47767,78.56354,src5,src5_3918,radhika x road,
81,3P,1,37,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
82,3P,1,38,Sharda Theatre,http://www.hyderabadcitybus.in/bus-stop/sharda-theatre/,,,,,,
83,3P,1,39,Sainikpuri,,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
84,3P,1,40,Vayupuri,,17.48627,78.54544,src5,src5_1574,vayupuri,
85,3P,1,41,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,17.48884,78.54095,src5,src5_1586,sainikpuri shopping complex,"sainikpuri 1st main road, sai baba officers colony, sainikpuri, secunderabad"
86,3P,1,42,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,17.4905,78.53807,src5,src5_3795,nirmal nagar,
87,3P,1,43,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad"
88,3P,1,44,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,17.50208,78.53924,src5,src5_1559,yapral circle,"bapuji nagar, yapral, secunderabad"
89,3P,1,45,Yapral,,17.50483,78.5403,src5,src5_1556,yapral,
