sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113M/W,0,1,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,2:10 AM,0,17.39856,78.55993,src5,src5_1446,uppal,,
1,113M/W,0,2,Uppal,,2:11 AM,1,17.40171,78.56878,,,,,
2,113M/W,0,3,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,2:13 AM,3,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
3,113M/W,0,4,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,2:14 AM,4,17.40138,78.56158,src5,src5_1457,uppal sub station,,
4,113M/W,0,5,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,2:16 AM,6,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
5,113M/W,0,6,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,2:17 AM,7,,,,,,,
6,113M/W,0,7,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,2:19 AM,9,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
7,113M/W,0,8,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,2:20 AM,10,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
8,113M/W,0,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,2:22 AM,12,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
9,113M/W,0,10,Ramanthapur,,2:23 AM,13,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
10,113M/W,0,11,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,2:25 AM,15,17.3955,78.52693,src5,src5_3573,polytechnic college,,
11,113M/W,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,2:26 AM,16,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
12,113M/W,0,13,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,2:28 AM,18,,,,,,,
13,113M/W,0,14,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,2:29 AM,19,,,,,,,
