sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,115M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:30 AM,0,17.39487,78.43895,,,,,
1,115M,0,2,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:31 AM,1,17.39487,78.43895,,,,,
2,115M,0,3,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:33 AM,3,17.39853,78.4434,,,,,
3,115M,0,4,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:34 AM,4,17.39898,78.44949,,,,,
4,115M,0,5,Masab Tank,,7:36 AM,6,17.40432,78.45177,,,,,
5,115M,0,6,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:37 AM,7,,,,,,,
6,115M,0,7,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:39 AM,9,,,,,,,
7,115M,0,8,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:40 AM,10,17.40411,78.45238,,,,,
8,115M,0,9,A.C. Guards,,7:42 AM,12,17.40289,78.45958,src5,src5_2763,a.c. guards,,
9,115M,0,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:43 AM,13,17.40288,78.46624,,,,,
10,115M,0,11,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:45 AM,15,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
11,115M,0,12,Lakdikapul,,7:46 AM,16,17.40635,78.46292,,,,,
12,115M,0,13,Assembly,,7:48 AM,18,17.4022,78.46898,,,,,
13,115M,0,14,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:49 AM,19,,,,,,,
14,115M,0,15,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:51 AM,21,17.39233,78.46996,,,,,
15,115M,0,16,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:52 AM,22,17.38992,78.47002,src5,src5_2723,latha talkies,,
16,115M,0,17,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:54 AM,24,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
17,115M,0,18,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:55 AM,25,17.3841,78.4752,,,,,
18,115M,0,19,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:57 AM,27,17.38335,78.48302,,,,,
19,115M,0,20,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:58 AM,28,,,,,,,
20,115M,0,21,Chaderghat,,8:00 AM,30,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
21,115M,0,22,Chaderghat,,8:01 AM,31,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
22,115M,0,23,Smashangurd,,8:03 AM,33,,,,,,,
23,115M,0,24,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,8:04 AM,34,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
24,115M,0,25,Golnaka,,8:06 AM,36,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
25,115M,0,26,6 Number,,8:07 AM,37,17.39164,78.51092,src5,src5_3374,6 number,,
26,115M,0,27,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,8:09 AM,39,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
27,115M,0,28,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,8:10 AM,40,,,,src5_317,,,
28,115M,0,29,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:12 AM,42,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
29,115M,0,30,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,8:13 AM,43,,,,,,,
30,115M,0,31,Ramanthapur,,8:15 AM,45,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
31,115M,0,32,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:16 AM,46,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
32,115M,0,33,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,8:18 AM,48,,,,,,,
33,115M,0,34,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:19 AM,49,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
34,115M,0,35,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:21 AM,51,,,,,,,
35,115M,0,36,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,8:22 AM,52,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
36,115M,0,37,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:24 AM,54,,,,,,,
37,115M,0,38,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:25 AM,55,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
38,115M,0,39,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:27 AM,57,17.39856,78.55993,src5,src5_1446,uppal,,
39,115M,0,40,Uppal,,8:28 AM,58,17.40171,78.56878,,,,,
40,115M,1,1,Uppal,,1:26 PM,0,17.40171,78.56878,,,,,
41,115M,1,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,1:27 PM,1,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
42,115M,1,3,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,1:29 PM,3,17.40138,78.56158,src5,src5_1457,uppal sub station,,
43,115M,1,4,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,1:30 PM,4,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
44,115M,1,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,1:32 PM,6,,,,,,,
45,115M,1,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,1:33 PM,7,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
46,115M,1,7,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,1:35 PM,9,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
47,115M,1,8,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,1:36 PM,10,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
48,115M,1,9,Ramanthapur,,1:38 PM,12,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
49,115M,1,10,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,1:39 PM,13,17.3955,78.52693,src5,src5_3573,polytechnic college,,
50,115M,1,11,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,1:41 PM,15,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
51,115M,1,12,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,1:42 PM,16,,,,,,,
52,115M,1,13,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,1:44 PM,18,,,,,,,
53,115M,1,14,Qadri Bagh,,1:45 PM,19,,,,,,,
54,115M,1,15,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,1:47 PM,21,,,,,,,
55,115M,1,16,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,1:48 PM,22,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
56,115M,1,17,Golnaka,,1:50 PM,24,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
57,115M,1,18,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,1:51 PM,25,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
58,115M,1,19,Smashangurd,,1:53 PM,27,,,,,,,
59,115M,1,20,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,1:54 PM,28,17.37735,78.494,,,,,
60,115M,1,21,Chaderghat,,1:56 PM,30,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
61,115M,1,22,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,1:57 PM,31,,,,,,,
62,115M,1,23,Koti,,1:59 PM,33,17.38232,78.48103,,,,,
63,115M,1,24,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,2:01 PM,35,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
64,115M,1,25,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,2:03 PM,37,17.38992,78.47002,src5,src5_2723,latha talkies,,
65,115M,1,26,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,2:04 PM,38,17.39233,78.46996,,,,,
66,115M,1,27,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,2:06 PM,40,17.39499,78.47036,,,,,
67,115M,1,28,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,2:07 PM,41,17.39658,78.47087,,,,,
68,115M,1,29,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,2:09 PM,43,17.39775,78.4707,,,,,
69,115M,1,30,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,2:10 PM,44,17.4004,78.4699,,,,,
70,115M,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,2:12 PM,46,17.40288,78.46624,,,,,
71,115M,1,32,AC Guards,,2:13 PM,47,17.40289,78.45958,src5,src5_2763,a.c. guards,,
72,115M,1,33,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,2:15 PM,49,,,,,,,
73,115M,1,34,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,2:16 PM,50,,,,,,,
74,115M,1,35,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,2:18 PM,52,,,,,,,
75,115M,1,36,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,2:19 PM,53,17.40229,78.45222,,,,,
76,115M,1,37,Masab Tank,,2:21 PM,55,17.40432,78.45177,,,,,
77,115M,1,38,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,2:22 PM,56,17.39898,78.44949,,,,,
78,115M,1,39,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,2:24 PM,58,17.39839,78.44392,,,,,
79,115M,1,40,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,2:25 PM,59,17.39794,78.44333,,,,,
80,115M,1,41,Mehdipatnam Bus Stop,,2:27 PM,61,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
