sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,206,0,1,Kothagudem,5:10 AM,0,,17.30058,78.73923,src5,src5_8,kothagudem,"national highway 65, kothaguda",
1,206,0,2,Annamacharya Engineering College,5:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/annamacharya-engineering-college/,17.30326,78.73643,src5,src5_10,annamacharya engineering college,,
2,206,0,3,Bata Singaram,5:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/bata-singaram/,17.30546,78.72935,src5,src5_12,bata singaram,,
3,206,0,4,Mount Opera,5:14 AM,4,,17.3067,78.71954,src5,src5_16,mount opera,నల్గొండ,
4,206,0,5,Singareni Colony,5:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/singareni-colony/,17.3069,78.71587,src5,src5_18,singareni colony,,
5,206,0,6,Nova Group of Institutions Bus Stop,5:18 AM,8,http://www.hyderabadcitybus.in/bus-stop/nova-group-of-institutions-bus-stop/,,,,,,,
6,206,0,7,Abudllapurmet Bus Stop,5:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,,,,,,,
7,206,0,8,Ramoji Film City,5:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
8,206,0,9,SGM College,5:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
9,206,0,10,Kanakadurga Nagar,5:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
10,206,0,11,Shanti Nagar,5:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
11,206,0,12,Pedda Amberpet X Road,5:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
12,206,0,13,Pedda Amberpet,5:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
13,206,0,14,Laxma Reddy Palem,5:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
14,206,0,15,Word & Deed Colony,5:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
15,206,0,16,Hayath Nagar,5:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
16,206,0,17,RTC Colony Bus Stop,5:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
17,206,0,18,Hayathnagar Depot,5:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
18,206,0,19,Lecturers Colony,5:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
19,206,0,20,Bhagyalatha Bus Stop,5:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
20,206,0,21,High Court colony Bus Stop,5:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
21,206,0,22,Autonagar,5:57 AM,47,,17.33597,78.57888,src5,src5_3931,autonagar,,
22,206,0,23,Sushma Theatre,5:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
23,206,0,24,Panama Godowns,6:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
24,206,0,25,Chinthalkunta Bus Stop,6:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
25,206,0,26,Old Chintalkunta Checkpost,6:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
26,206,0,27,L.B. Nagar Ring Road,6:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
27,206,0,28,LB Nagar Bus Stop,6:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
28,206,0,29,Doctors Colony Bus Stop,6:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
29,206,0,30,Green Hills Colony,6:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
30,206,0,31,Asta Lakshmi Bus Stop,6:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
31,206,0,32,Kothapet Bus Stop,6:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
32,206,0,33,Frout Market / Shalini Theatre,6:14 AM,64,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
33,206,0,34,Chaitanyapuri,6:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
34,206,0,35,Dilsukhnagar,6:17 AM,67,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
35,206,0,36,Moosarambagh,6:18 AM,68,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
36,206,0,37,Super Bazar Bus Stop,6:20 AM,70,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
37,206,0,38,Malakpet,6:21 AM,71,,17.3743,78.49976,,,,,
38,206,0,39,Yashoda Hospital Bus Stop,6:23 AM,73,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
39,206,0,40,Nalgonda X Road,6:24 AM,74,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
40,206,0,41,Chaderghat Bus Stop,6:26 AM,76,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
41,206,0,42,Chaderghat,6:27 AM,77,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
42,206,0,43,Koti Womens College,6:29 AM,79,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
43,206,1,1,Koti Womens College,8:35 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
44,206,1,2,Chaderghat Bus Stop,8:37 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
45,206,1,3,Nalgonda Cross Roads,8:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
46,206,1,4,Malakpet,8:40 AM,5,,17.3743,78.49976,,,,,
47,206,1,5,Super Bazar Bus Stop,8:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
48,206,1,6,Moosarambagh Bus Stop,8:43 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
49,206,1,7,Dilsukhnagar,8:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
50,206,1,8,Chaitanyapuri X Road,8:46 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
51,206,1,9,Kothapet,8:48 AM,13,,17.36318,78.54371,src5,src5_3701,kothapet,,
52,206,1,10,Kothapet Bus Stop,8:49 AM,14,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
53,206,1,11,Asta Lakshmi Bus Stop,8:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
54,206,1,12,Green Hills Colony,8:52 AM,17,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
55,206,1,13,Doctors Colony Bus Stop,8:54 AM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
56,206,1,14,LB Nagar Bus Stop,8:55 AM,20,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
57,206,1,15,LB Nagar Ring Road Bus Stop,8:57 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
58,206,1,16,Check Post Bus Stop,8:58 AM,23,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
59,206,1,17,Chinthalkunta Bus Stop,9:00 AM,25,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
60,206,1,18,Panama Godowns,9:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
61,206,1,19,Sushma Theatre,9:03 AM,28,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
62,206,1,20,Autonagar,9:04 AM,29,,17.33597,78.57888,src5,src5_3931,autonagar,,
63,206,1,21,High Court Colony Deer Park,9:06 AM,31,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
64,206,1,22,Bhagyalatha,9:07 AM,32,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
65,206,1,23,Lecturers Colony,9:09 AM,34,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
66,206,1,24,Lecturers Colony Bus Stop,9:10 AM,35,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
67,206,1,25,RTC Colony,9:12 AM,37,,,,,src5_3582,,,
68,206,1,26,Hayath Nagar Bus Station,9:13 AM,38,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
69,206,1,27,Word and Deed School Bus Stop,9:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
70,206,1,28,Laxmireddy Palem,9:20 AM,45,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
71,206,1,29,Pedda Amberpet,9:23 AM,48,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
72,206,1,30,Pedda Amberpet X Road,9:24 AM,49,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
73,206,1,31,Shanti Nagar,9:26 AM,51,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
74,206,1,32,Kanakadurga Nagar,9:33 AM,58,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
75,206,1,33,SGM College,9:35 AM,60,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
76,206,1,34,Ramoji Film City,9:36 AM,61,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
77,206,1,35,Abdulapur Bus Stop,9:38 AM,63,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,,,,,,,
78,206,1,36,Nova Group of Institutions Bus Stop,9:43 AM,68,http://www.hyderabadcitybus.in/bus-stop/nova-group-of-institutions-bus-stop/,,,,,,,
79,206,1,37,Singareni Colony,9:46 AM,71,http://www.hyderabadcitybus.in/bus-stop/singareni-colony/,17.3069,78.71587,src5,src5_18,singareni colony,,
80,206,1,38,Mount Opera,9:47 AM,72,,17.3067,78.71954,src5,src5_16,mount opera,నల్గొండ,
81,206,1,39,Bata Singaram,9:50 AM,75,http://www.hyderabadcitybus.in/bus-stop/bata-singaram/,17.30546,78.72935,src5,src5_12,bata singaram,,
82,206,1,40,Annamacharya Engineering College,9:51 AM,76,http://www.hyderabadcitybus.in/bus-stop/annamacharya-engineering-college/,17.30326,78.73643,src5,src5_10,annamacharya engineering college,,
83,206,1,41,Kothagudem,9:53 AM,78,,17.30058,78.73923,src5,src5_8,kothagudem,"national highway 65, kothaguda",
