sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113S,0,1,Uppal,9:15 AM,0,,17.40171,78.56878,,,,,
1,113S,0,2,Uppal Gandhi Statue,9:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
2,113S,0,3,Uppal Sub Station,9:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
3,113S,0,4,Uppal X Road Bus Stop,9:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
4,113S,0,5,Modern Foods,9:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
5,113S,0,6,Ramanthapur Church,9:22 AM,7,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
6,113S,0,7,HPS Bus Stop,9:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
7,113S,0,8,Ramanthapur Colony Bus Stop,9:25 AM,10,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
8,113S,0,9,Ramanthapur,9:27 AM,12,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
9,113S,0,10,Polytechnic College,9:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,17.3955,78.52693,src5,src5_3573,polytechnic college,,
10,113S,0,11,Irani Hotel Bus Stop,9:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
11,113S,0,12,Gandhi Statue Amberpet,9:31 AM,16,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,,,,,,,
12,113S,0,13,Amberpet Sree Ramana Theatre,9:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,,,,,,,
13,113S,0,14,6 Number Circle,9:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
14,113S,0,15,New Nallakunta,9:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,,,,,,,
15,113S,0,16,Prashanth Nagar Bus Stop,9:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
16,113S,0,17,Shivam Bus Stop,9:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
17,113S,0,18,OU Engineering College,9:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
18,113S,0,19,SVES Vidyanagar Bus Stop,9:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
19,113S,0,20,Vidyanagar,9:43 AM,28,,17.4026981,78.5099314,,,,,
20,113S,0,21,Vidhyanagar Bus Stop,9:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
21,113S,0,22,Shankar Mutt,9:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
22,113S,0,23,Nallakunta Bus Stop,9:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
23,113S,0,24,Fever Hospital Bus Stop,9:49 AM,34,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
24,113S,0,25,Barkatpura,9:51 AM,36,,17.394277,78.498683,,,,,
25,113S,0,26,Baghlingampally,9:52 AM,37,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
26,113S,0,27,Chikkadpally,9:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
27,113S,0,28,Narayanaguda Bus Stop,9:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
28,113S,0,29,Himayat Nagar,9:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
29,113S,0,30,Liberty,9:58 AM,43,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
30,113S,0,31,Telephone Bhavan,10:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
31,113S,0,32,Lakdikapul Bus Stop,10:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
32,113S,0,33,Chintal Basti,10:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
33,113S,0,34,Chintal Basti,10:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
34,113S,0,35,Khairtabad,10:07 AM,52,,17.41264,78.46053,,,,,
35,113S,0,36,Khairathabad,10:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,,,,,,,
36,113S,0,37,Erramanzil,10:10 AM,55,,17.42037,78.45603,,,,,
37,113S,0,38,NIMS Bus Stop,10:12 AM,57,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
38,113S,0,39,Ameerpet Bus Stop,10:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
39,113S,0,40,Mytrivanam Bus Stop,10:16 AM,61,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
40,113S,0,41,S R Nagar Bus Stop,10:18 AM,63,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
41,113S,0,42,E S I Bus Stop,10:19 AM,64,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
42,113S,0,43,Rythu Bazar Erragadda,10:21 AM,66,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
43,113S,0,44,Erragadda FCI,10:22 AM,67,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
44,113S,0,45,Erragadda Gokul Theater,10:24 AM,69,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
45,113S,0,46,Allwyn Erragadda,10:25 AM,70,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
46,113S,0,47,Erragadda Bus Stop,10:27 AM,72,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
47,113S,0,48,Allwyn Colony,10:28 AM,73,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
48,113S,0,49,Sanath Nagar Police Station,10:30 AM,75,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
49,113S,0,50,Sanath Nagar,10:31 AM,76,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
50,113S,1,1,Sanath Nagar,10:40 AM,0,,17.45629,78.44383,src5,src5_2455,sanath nagar,,
51,113S,1,2,Sanath Nagar Police Station,10:41 AM,1,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
52,113S,1,3,Allwyn Colony,10:43 AM,3,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
53,113S,1,4,Erragadda Towards Sanathnagar,10:44 AM,4,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
54,113S,1,5,Erragadda,10:46 AM,6,,17.4579791,78.4332317,,,,,
55,113S,1,6,Erragadda FCI,10:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
56,113S,1,7,Rythu Bazar Erragadda,10:49 AM,9,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
57,113S,1,8,E S I Bus Stop,10:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
58,113S,1,9,SR Nagar Bus Stop,10:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
59,113S,1,10,Ameerpet-Maitrivanam,10:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
60,113S,1,11,Kitchenkraft Bus Stop,10:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,,,,,,,
61,113S,1,12,Ameerpet Bus Stop,10:56 AM,16,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
62,113S,1,13,Panjagutta Colony Bus Stop,10:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
63,113S,1,14,Nims,10:59 AM,19,,17.42313,78.45466,,,,,
64,113S,1,15,Erramanzil Bus Stop,11:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
65,113S,1,16,Khairatabad RTA Bus Stop,11:02 AM,22,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
66,113S,1,17,Khairatabad Bus Stop,11:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
67,113S,1,18,Chintal Basti,11:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
68,113S,1,19,Lakdi Ka Pul,11:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
69,113S,1,20,Saifabad Bus Stop,11:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
70,113S,1,21,Telephone Bhavan Bus Stop,11:10 AM,30,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
71,113S,1,22,TSRTC Pushpak,11:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,,
72,113S,1,23,Liberty Bus Stop,11:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
73,113S,1,24,Himayath Nagar Bus Stop,11:14 AM,34,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
74,113S,1,25,Narayanguda Bus Stop,11:16 AM,36,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
75,113S,1,26,Baghlingampally,11:17 AM,37,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
76,113S,1,27,Barkatpura Bus Stop,11:19 AM,39,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
77,113S,1,28,Fever Hospital Bus Stop,11:20 AM,40,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
78,113S,1,29,Nallakunta,11:22 AM,42,,17.398734,78.5058561,,,,,
79,113S,1,30,Shankarmutt Bus Stop,11:23 AM,43,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
80,113S,1,31,Vidyanagar Bus Stop,11:25 AM,45,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
81,113S,1,32,SVES Bus Stop,11:26 AM,46,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,,,,,,,
82,113S,1,33,OU Engineering College,11:28 AM,48,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
83,113S,1,34,Shivam,11:29 AM,49,,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
84,113S,1,35,Sri Kusuma Haranatha / Prashanth Nagar,11:31 AM,51,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
85,113S,1,36,New Nallakunta,11:32 AM,52,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,,,,,,,
86,113S,1,37,6 Number,11:34 AM,54,,17.39164,78.51092,src5,src5_3374,6 number,,
87,113S,1,38,Sree Ramana Bus Stop,11:35 AM,55,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
88,113S,1,39,Gandhi Statue,11:37 AM,57,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
89,113S,1,40,Irani Hotel Bus Stop,11:38 AM,58,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
90,113S,1,41,TV Studio Ramanthapur Bus Stop,11:40 AM,60,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
91,113S,1,42,Ramanthapur,11:41 AM,61,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
92,113S,1,43,Ramanthapur Colony Bus Stop,11:43 AM,63,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
93,113S,1,44,Ramanthapur Hyderabad Public School,11:44 AM,64,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
94,113S,1,45,Ramanthapur Church,11:46 AM,66,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
95,113S,1,46,Modern Foods,11:47 AM,67,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
96,113S,1,47,Uppal X Roads,11:49 AM,69,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
97,113S,1,48,Chilkanagar Bus Stop,11:50 AM,70,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
98,113S,1,49,Uppal Gandhi Statue,11:52 AM,72,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
99,113S,1,50,Uppal Bus Stop,11:53 AM,73,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
