sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113K/J,0,1,Chengicherala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chengicherala-bus-stop/,6:40 AM,0,,,,,,,
1,113K/J,0,2,Sai Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sai-nagar-colony/,6:41 AM,1,17.31885,78.59446,src5,src5_1720,sai nagar colony,"sai nagar colony road, sai nagar colony, hayathnagar, hyderabad",
2,113K/J,0,3,RTC Colony,,6:43 AM,3,,,,src5_3582,,,
3,113K/J,0,4,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:44 AM,4,,,,src5_1740,,,
4,113K/J,0,5,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:46 AM,6,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,,
5,113K/J,0,6,Medipally,,6:47 AM,7,17.4099,78.60326,src5,src5_1750,medipally,,
6,113K/J,0,7,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:49 AM,9,,,,,,,
7,113K/J,0,8,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:50 AM,10,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
8,113K/J,0,9,Uppal Depot,,6:52 AM,12,17.40457,78.58954,,,,,
9,113K/J,0,10,Boduppal,,6:53 AM,13,17.40474,78.58655,,,,,
10,113K/J,0,11,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:55 AM,15,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
11,113K/J,0,12,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:57 AM,17,17.40156,78.57084,src5,src5_3884,pochamma temple,,
12,113K/J,0,13,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:59 AM,19,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
13,113K/J,0,14,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:00 AM,20,17.40138,78.56158,src5,src5_1457,uppal sub station,,
14,113K/J,0,15,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:02 AM,22,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
15,113K/J,0,16,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:03 AM,23,,,,,,,
16,113K/J,0,17,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:05 AM,25,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
17,113K/J,0,18,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:06 AM,26,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
18,113K/J,0,19,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:08 AM,28,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
19,113K/J,0,20,Ramanthapur,,7:09 AM,29,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
20,113K/J,0,21,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:11 AM,31,17.3955,78.52693,src5,src5_3573,polytechnic college,,
21,113K/J,0,22,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:12 AM,32,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
22,113K/J,0,23,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:14 AM,34,,,,,,,
23,113K/J,0,24,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:15 AM,35,,,,,,,
24,113K/J,0,25,Qadri Bagh,,7:17 AM,37,,,,,,,
25,113K/J,0,26,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:18 AM,38,,,,,,,
26,113K/J,0,27,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:20 AM,40,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
