sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,16A/49M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:52 AM,0,17.39487,78.43895,,,,
1,16A/49M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:53 AM,1,17.39853,78.4434,,,,
2,16A/49M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:55 AM,3,17.39898,78.44949,,,,
3,16A/49M,0,4,Masab Tank,,5:56 AM,4,17.40432,78.45177,,,,
4,16A/49M,0,5,Masab Tank,,5:58 AM,6,17.40432,78.45177,,,,
5,16A/49M,0,6,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,5:59 AM,7,17.40739,78.45108,,,,
6,16A/49M,0,7,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:01 AM,9,17.40739,78.45108,,,,
7,16A/49M,0,8,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,6:02 AM,10,17.40836,78.45076,,,,
8,16A/49M,0,9,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:04 AM,12,17.41321,78.4502,,,,
9,16A/49M,0,10,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,6:05 AM,13,17.4136,78.45045,,,,
10,16A/49M,0,11,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,6:07 AM,15,17.41641,78.44875,,,,
11,16A/49M,0,12,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:08 AM,16,17.41898,78.44786,,,,
12,16A/49M,0,13,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,6:10 AM,18,17.41869,78.44801,,,,
13,16A/49M,0,14,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,6:11 AM,19,17.42181,78.44906,,,,
14,16A/49M,0,15,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:13 AM,21,17.423,78.44887,,,,
15,16A/49M,0,16,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:14 AM,22,17.4291,78.45053,,,,
16,16A/49M,0,17,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:16 AM,24,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
17,16A/49M,0,18,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,6:17 AM,25,17.4341,78.45535,src5,src5_2592,paryatak bhawan,
18,16A/49M,0,19,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:19 AM,27,,,,,,
19,16A/49M,0,20,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:20 AM,28,17.44346,78.46039,src5,src5_2611,begumpet,
20,16A/49M,0,21,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:22 AM,30,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
21,16A/49M,0,22,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:23 AM,31,,,,,,
22,16A/49M,0,23,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:25 AM,33,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
23,16A/49M,0,24,Begumpet,,6:26 AM,34,17.4450323,78.4656339,,,,
24,16A/49M,0,25,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:28 AM,36,17.44367,78.47855,src5,src5_2978,begumpet police lines,
25,16A/49M,0,26,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:29 AM,37,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
26,16A/49M,0,27,SD Road,,6:31 AM,39,17.441893,78.488201,,,,
27,16A/49M,0,28,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:32 AM,40,17.44111,78.49229,,,,
28,16A/49M,0,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:34 AM,42,17.4402,78.49522,,,,
29,16A/49M,0,30,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:35 AM,43,17.44061,78.49716,,,,
30,16A/49M,0,31,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,6:37 AM,45,17.43623,78.50043,,,,
31,16A/49M,0,32,Secunderabad (Medchal),,6:38 AM,46,17.43474,78.502,,,,
32,16A/49M,0,33,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:40 AM,48,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
33,16A/49M,0,34,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:41 AM,49,17.43477,78.50521,,,,
34,16A/49M,0,35,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:43 AM,51,17.43477,78.50521,,,,
35,16A/49M,0,36,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:44 AM,52,17.43315,78.50601,,,,
36,16A/49M,0,37,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:46 AM,54,17.43551,78.51411,,,,
37,16A/49M,0,38,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,6:47 AM,55,17.43668,78.51807,src5,src5_3435,mettuguda,
38,16A/49M,0,39,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/,6:49 AM,57,,,,,,
39,16A/49M,0,40,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,6:50 AM,58,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda
40,16A/49M,0,41,Railway Girl’s High School Bus Stop,,6:52 AM,60,,,,,,
41,16A/49M,0,42,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,6:53 AM,61,17.4556,78.52974,src5,src5_3634,mirzal guda,
42,16A/49M,0,43,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,6:55 AM,63,,,,,,
43,16A/49M,0,44,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,6:56 AM,64,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad"
44,16A/49M,0,45,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,6:58 AM,66,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad"
45,16A/49M,0,46,Vani Nagar,,6:59 AM,67,17.45269,78.53365,src5,src5_3642,vani nagar,
46,16A/49M,0,47,RK Nagar,,7:01 AM,69,17.45521,78.5353,src5,src5_3645,r.k. nagar,
47,16A/49M,0,48,Anand Bagh,,7:02 AM,70,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad"
48,16A/49M,0,49,Safilguda – AnandBagh Bus Stop,,7:04 AM,72,,,,,,
49,16A/49M,0,50,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,7:05 AM,73,,,,,,
50,16A/49M,0,51,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,7:07 AM,75,17.46477,78.53863,src5,src5_3769,krupa complex,
51,16A/49M,0,52,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,7:08 AM,76,17.46901,78.53892,src5,src5_3771,vinayak nagar,"old neredmet - malkajgiri road, kalwan bharti enclave, safilguda, malkajgiri, secunderabad"
52,16A/49M,0,53,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,7:10 AM,78,,,,,,
53,16A/49M,0,54,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/,7:11 AM,79,17.47389,78.53863,osm,node/1474078030,neredmet old ps,
54,16A/49M,0,55,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,7:13 AM,81,17.47807,78.53739,src5,src5_3785,vajpayee nagar,
55,16A/49M,0,56,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,7:14 AM,82,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad"
56,16A/49M,0,57,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,7:16 AM,84,,,,,,
57,16A/49M,0,58,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,7:17 AM,85,17.48627,78.54544,src5,src5_1574,vayupuri,
58,16A/49M,0,59,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,7:19 AM,87,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
59,16A/49M,0,60,Officer’s Colony Bus Stop,,7:20 AM,88,17.48145,78.55458,shakti-gtfs,414,officers colony,
60,16A/49M,0,61,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,7:22 AM,90,17.47696,78.5638,src5,src5_3916,a s rao nagar,
61,16A/49M,0,62,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,7:23 AM,91,17.47696,78.5638,src5,src5_3916,a s rao nagar,
62,16A/49M,0,63,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,7:25 AM,93,17.47767,78.56354,src5,src5_3918,radhika x road,
63,16A/49M,0,64,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,7:26 AM,94,,,,,,
64,16A/49M,0,65,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:28 AM,96,17.47398,78.57123,,,,
65,16A/49M,1,1,ECIL X Road,,8:27 AM,0,17.47346,78.57087,,,,
66,16A/49M,1,2,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,8:28 AM,1,,,,,,
67,16A/49M,1,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,8:30 AM,3,17.47725,78.56353,shakti-gtfs,504,radhika theatre,
68,16A/49M,1,4,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,8:31 AM,4,17.47696,78.5638,src5,src5_3916,a s rao nagar,
69,16A/49M,1,5,Officer’s Colony,,8:33 AM,6,17.48145,78.55458,shakti-gtfs,414,officers colony,
70,16A/49M,1,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,8:34 AM,7,,,,,,
71,16A/49M,1,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,8:36 AM,9,17.48627,78.54544,src5,src5_1574,vayupuri,
72,16A/49M,1,8,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,8:37 AM,10,,,,,,
73,16A/49M,1,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,8:39 AM,12,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad"
74,16A/49M,1,10,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,8:40 AM,13,17.47807,78.53739,src5,src5_3785,vajpayee nagar,
75,16A/49M,1,11,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,8:42 AM,15,,,,,,
76,16A/49M,1,12,Neredmet Moodu Gudlu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/neredmet-moodu-gudlu-bus-stop/,8:43 AM,16,,,,,,
77,16A/49M,1,13,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,8:45 AM,18,17.46901,78.53892,src5,src5_3771,vinayak nagar,"old neredmet - malkajgiri road, kalwan bharti enclave, safilguda, malkajgiri, secunderabad"
78,16A/49M,1,14,Krupa Complex,http://www.hyderabadcitybus.in/bus-stop/krupa-complex/,8:46 AM,19,17.46477,78.53863,src5,src5_3769,krupa complex,
79,16A/49M,1,15,Safilguda Circle,http://www.hyderabadcitybus.in/bus-stop/safilguda-circle/,8:48 AM,21,,,,,,
80,16A/49M,1,16,Safilguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,8:49 AM,22,17.46199,78.53271,src5,src5_3644,safilguda,
81,16A/49M,1,17,Anandbag Bus stop,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/,8:51 AM,24,,,,,,
82,16A/49M,1,18,R.K.Nagar,,8:52 AM,25,17.45521,78.5353,src5,src5_3645,r.k. nagar,
83,16A/49M,1,19,Vani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/,8:54 AM,27,17.45269,78.53365,src5,src5_3642,vani nagar,
84,16A/49M,1,20,Anutex,,8:55 AM,28,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad"
85,16A/49M,1,21,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,8:57 AM,30,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad"
86,16A/49M,1,22,Sai Ram,,8:58 AM,31,17.44638,78.53564,shakti-gtfs,651,sairam,
87,16A/49M,1,23,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,9:00 AM,33,17.4556,78.52974,src5,src5_3634,mirzal guda,
88,16A/49M,1,24,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,9:01 AM,34,17.43908,78.52871,src5,src5_3608,north lalaguda,
89,16A/49M,1,25,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,9:03 AM,36,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda
90,16A/49M,1,26,Mettuguda,,9:04 AM,37,17.4342,78.52128,,,,
