sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100M,0,1,New Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/new-maruthi-nagar/,6:00 AM,0,,,,,,
1,100M,0,2,Old Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-maruthinagar-bus-stop/,6:01 AM,1,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad"
2,100M,0,3,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:04 AM,4,,,,,,
3,100M,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:07 AM,7,17.36878,78.52423,,,,
4,100M,0,5,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:08 AM,8,17.36951,78.51591,,,,
5,100M,0,6,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:10 AM,10,17.37237,78.50938,,,,
6,100M,0,7,Malakpet,,6:11 AM,11,17.3743,78.49976,,,,
7,100M,0,8,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:13 AM,13,17.37406,78.49979,,,,
8,100M,0,9,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:14 AM,14,17.37552,78.49694,,,,
9,100M,0,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:16 AM,16,17.37735,78.494,,,,
10,100M,0,11,Chaderghat,,6:17 AM,17,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
11,100M,0,12,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:19 AM,19,17.38495,78.48771,,,,
12,100M,0,13,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:20 AM,20,17.38443,78.48443,,,,
13,100M,0,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:22 AM,22,17.38335,78.48302,,,,
14,100M,0,15,Koti,,6:23 AM,23,17.38232,78.48103,,,,
15,100M,0,16,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:27 AM,27,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
16,100M,0,17,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:28 AM,28,17.39233,78.46996,,,,
17,100M,0,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:30 AM,30,17.39658,78.47087,,,,
18,100M,1,1,Nampally,,6:40 AM,0,17.3962,78.47122,,,,
19,100M,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:41 AM,1,17.39233,78.46996,,,,
20,100M,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:43 AM,3,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
21,100M,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:44 AM,4,17.3841,78.4752,,,,
22,100M,1,5,Bank Street,,6:46 AM,6,17.38543,78.48145,,,,
23,100M,1,6,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:47 AM,7,17.38552,78.487,src5,src5_3055,koti maternity hospital,
24,100M,1,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:49 AM,9,17.38495,78.48771,,,,
25,100M,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:51 AM,11,17.37735,78.494,,,,
26,100M,1,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:53 AM,13,17.37559,78.49819,,,,
27,100M,1,10,Malakpet,,6:54 AM,14,17.3743,78.49976,,,,
28,100M,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:56 AM,16,17.37237,78.50938,,,,
29,100M,1,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:57 AM,17,17.36966,78.51647,,,,
30,100M,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:59 AM,19,17.36878,78.52423,,,,
31,100M,1,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:00 AM,20,,,,,,
32,100M,1,15,Kothapet,,7:02 AM,22,17.36318,78.54371,src5,src5_3701,kothapet,
33,100M,1,16,Old Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/old-maruthi-nagar/,7:03 AM,23,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad"
34,100M,1,17,New Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-maruthinagar-bus-stop/,7:05 AM,25,,,,,,
