sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,186,0,1,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,186,0,2,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
2,186,0,3,Gauthami Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
3,186,0,4,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
4,186,0,5,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,,,,,,,
5,186,0,6,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
6,186,0,7,Panama,,17.33844,78.56871,osm,node/2185000162,panama,vanasthalipuram,
7,186,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
8,186,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
9,186,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
10,186,0,11,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,186,0,12,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,,
12,186,0,13,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
13,186,0,14,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
14,186,0,15,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
15,186,0,16,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
16,186,0,17,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
17,186,0,18,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
18,186,0,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
19,186,0,20,Uppal,,17.40171,78.56878,,,,,
20,186,0,21,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
21,186,0,22,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
22,186,0,23,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
23,186,0,24,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,,
24,186,0,25,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
25,186,0,26,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
26,186,0,27,CCMB Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ccmb-bus-stop/,,,,,,,
27,186,0,28,IICT,,,,,,,,
28,186,0,29,Tarnaka,,17.42582,78.53286,,,,,
29,186,0,30,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
30,186,0,31,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
31,186,0,32,Mettuguda,,17.4342,78.52128,,,,,
32,186,0,33,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
33,186,0,34,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
34,186,0,35,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/,,,,,,,
35,186,0,36,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
36,186,0,37,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
37,186,0,38,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
38,186,0,39,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
39,186,0,40,Patny,,17.4429,78.496,,,,,
40,186,0,41,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
41,186,0,42,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
42,186,0,43,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
43,186,0,44,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,,
44,186,0,45,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,,
45,186,0,46,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,,
46,186,0,47,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,,
47,186,0,48,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,,
48,186,0,49,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
49,186,0,50,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
50,186,0,51,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,,
51,186,0,52,Balanagar,,17.4682131,78.4461368,,,,,
52,186,0,53,Niper,,17.469621,78.438726,,,,,
53,186,0,54,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
54,186,0,55,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
55,186,0,56,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
56,186,0,57,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
57,186,0,58,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
58,186,0,59,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
59,186,0,60,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
60,186,0,61,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
61,186,0,62,Vivekananda Nagar,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar/,17.48902,78.40845,src5,src5_2184,vivekananda nagar,,
62,186,0,63,Food World,,17.49192,78.40522,,,,,
63,186,0,64,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
64,186,1,1,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
65,186,1,2,Food World,,17.49192,78.40522,,,,,
66,186,1,3,Vivekananda Nagar,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar/,17.48902,78.40845,src5,src5_2184,vivekananda nagar,,
67,186,1,4,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
68,186,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
69,186,1,6,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
70,186,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
71,186,1,8,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
72,186,1,9,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
73,186,1,10,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
74,186,1,11,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
75,186,1,12,Niper,,17.469621,78.438726,,,,,
76,186,1,13,Balanagar,,17.4682131,78.4461368,,,,,
77,186,1,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,,
78,186,1,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
79,186,1,16,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
80,186,1,17,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,,
81,186,1,18,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,,
82,186,1,19,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,,
83,186,1,20,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,,
84,186,1,21,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,,
85,186,1,22,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
86,186,1,23,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
87,186,1,24,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
88,186,1,25,Patny,,17.4429,78.496,,,,,
89,186,1,26,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
90,186,1,27,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
91,186,1,28,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
92,186,1,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
93,186,1,30,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/,,,,,,,
94,186,1,31,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
95,186,1,32,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
96,186,1,33,Mettuguda,,17.4342,78.52128,,,,,
97,186,1,34,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
98,186,1,35,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
99,186,1,36,Tarnaka,,17.42582,78.53286,,,,,
100,186,1,37,IICT,,,,,,,,
101,186,1,38,CCMB Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ccmb-bus-stop/,,,,,,,
102,186,1,39,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
103,186,1,40,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
104,186,1,41,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,,
105,186,1,42,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
106,186,1,43,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
107,186,1,44,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
108,186,1,45,Uppal,,17.40171,78.56878,,,,,
109,186,1,46,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
110,186,1,47,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
111,186,1,48,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
112,186,1,49,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
113,186,1,50,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
114,186,1,51,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
115,186,1,52,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
116,186,1,53,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,,
117,186,1,54,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
118,186,1,55,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
119,186,1,56,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
120,186,1,57,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
121,186,1,58,Panama,,17.33844,78.56871,osm,node/2185000162,panama,vanasthalipuram,
122,186,1,59,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
123,186,1,60,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,,,,,,,
124,186,1,61,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
125,186,1,62,Gauthami Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
126,186,1,63,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
127,186,1,64,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
