sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3K,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
1,3K,0,2,Koti Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/koti-osmania-medical-college/,,,,,,,
2,3K,0,3,Putili Bowli,http://www.hyderabadcitybus.in/bus-stop/putili-bowli/,17.38168,78.48263,src5,src5_2910,putili bowli,"jambagh road, esamiya bazaar, koti, hyderabad",
3,3K,0,4,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
4,3K,0,5,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
5,3K,0,6,Koti bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
6,3K,0,7,Sultan Bazar,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
7,3K,0,8,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
8,3K,0,9,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
9,3K,0,10,Kachiguda,,17.38907,78.4969,src5,src5_1071,kachiguda,,
10,3K,0,11,Tourist Hotel,http://www.hyderabadcitybus.in/bus-stop/tourist-hotel/,17.39093,78.49639,src5,src5_1087,tourist hotel,"barkatpura road, barkatpura, kachiguda, hyderabad",
11,3K,0,12,Barkatpura,,17.394277,78.498683,,,,,
12,3K,0,13,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
13,3K,0,14,Nallakunta,,17.398734,78.5058561,,,,,
14,3K,0,15,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
15,3K,0,16,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
16,3K,0,17,Adikmet,,17.406669,78.512731,,,,,
17,3K,0,18,Adikmet,,17.406669,78.512731,,,,,
18,3K,0,19,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
19,3K,0,20,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
20,3K,0,21,Osmania University (Campus),,17.41904,78.52742,,,,,
21,3K,0,22,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
22,3K,0,23,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
23,3K,0,24,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/,,,,,,,
24,3K,0,25,Tarnaka,,17.42582,78.53286,,,,,
25,3K,0,26,White House Bakery,http://www.hyderabadcitybus.in/bus-stop/white-house-bakery/,,,,,,,
26,3K,0,27,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
27,3K,0,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
28,3K,0,29,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
29,3K,0,30,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,17.44823,78.55076,,,,,
30,3K,0,31,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,,,,1144,,,
31,3K,0,32,ZTS,,17.455439,78.555484,,,,,
32,3K,0,33,APIIC Colony (ZTS),,,,,,,,
33,3K,0,34,Housing Board Colony Phase-I,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-i/,,,,,,,
34,3K,0,35,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
35,3K,0,36,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
36,3K,0,37,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
37,3K,0,38,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
38,3K,0,39,SP Nagar,,17.46537,78.56234,,,,,
39,3K,0,40,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
40,3K,0,41,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
41,3K,0,42,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
42,3K,0,43,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
43,3K,0,44,Kushaiguda,,17.48034,78.57518,,,,,
44,3K,1,1,Kushaiguda,,17.48034,78.57518,,,,,
45,3K,1,2,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
46,3K,1,3,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
47,3K,1,4,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
48,3K,1,5,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
49,3K,1,6,SP Nagar,,17.46537,78.56234,,,,,
50,3K,1,7,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
51,3K,1,8,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
52,3K,1,9,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
53,3K,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
54,3K,1,11,Housing Board Colony Phase-I,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-i/,,,,,,,
55,3K,1,12,APIIC Colony (ZTS),,,,,,,,
56,3K,1,13,ZTS,,17.455439,78.555484,,,,,
57,3K,1,14,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,,,,1144,,,
58,3K,1,15,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,17.44823,78.55076,,,,,
59,3K,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
60,3K,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
