sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,508,0,1,Boduppal,7:25 AM,0,,17.40474,78.58655,,,,
1,508,0,2,Peerjadiguda Kaman,7:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,
2,508,0,3,Uppal,7:30 AM,5,,17.40171,78.56878,,,,
3,508,0,4,Uppal Gandhi Statue,7:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad"
4,508,0,5,Uppal Sub Station,7:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,
5,508,0,6,Uppal Circle Bus Stop,7:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,
6,508,0,7,Survey of India,7:36 AM,11,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
7,508,0,8,National Geophysical Research Institue Bus Stop,7:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,
8,508,0,9,Tarnaka,7:43 AM,18,,17.42582,78.53286,,,,
9,508,0,10,Railway Degree College Bus Stop,7:45 AM,20,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,
10,508,0,11,Mettuguda,7:46 AM,21,,17.4342,78.52128,,,,
11,508,0,12,Alugadda Baavi South Bus Stop,7:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
12,508,0,13,Chilakalaguda,7:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,17.43321,78.50587,,,,
13,508,0,14,Rathifile Bus Station,7:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
14,508,0,15,Secunderabad Bus Stop,7:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
15,508,1,1,Secunderabad Railway Station Bus Stop,9:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
16,508,1,2,Rathi File Secunderabad,9:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,
17,508,1,3,Alugadda Baavi South Bus Stop,9:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
18,508,1,4,Mettuguda,9:04 AM,4,,17.4342,78.52128,,,,
19,508,1,5,NIN/Water Tank Bus Stop,9:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,
20,508,1,6,Tarnaka Bus Stop,9:08 AM,8,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,
21,508,1,7,Tarnaka,9:10 AM,10,,17.42582,78.53286,,,,
22,508,1,8,Habsiguda Bus Stop,9:11 AM,11,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
23,508,1,9,National Geophysical Research Institute (NGRI),9:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad"
24,508,1,10,Survey Of India Bus Stop,9:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
25,508,1,11,Uppal Circle Bus Stop,9:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,
26,508,1,12,Chilkanagar Bus Stop,9:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,
27,508,1,13,Uppal Gandhi Statue,9:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad"
28,508,1,14,Uppal Bus Stop,9:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,
29,508,1,15,Peerjadiguda Kaman,9:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,
30,508,1,16,Boduppal,9:28 AM,28,,17.40474,78.58655,,,,
