sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,187D,0,1,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:30 AM,0,17.49409,78.40045,,,,
1,187D,0,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:31 AM,1,17.4910426,78.4077743,,,,
2,187D,0,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:33 AM,3,17.48967,78.40808,,,,
3,187D,0,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:34 AM,4,17.48386,78.41242,,,,
4,187D,0,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:36 AM,6,17.48127,78.41616,,,,
5,187D,0,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:37 AM,7,17.47616,78.42316,,,,
6,187D,0,7,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:39 AM,9,17.4733,78.42492,,,,
7,187D,0,8,Moosapet,,6:40 AM,10,17.4717656,78.4263244,,,,
8,187D,0,9,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:42 AM,12,17.466914,78.429277,,,,
9,187D,0,10,Prem Nagar,,6:43 AM,13,17.45885,78.43255,,,,
10,187D,0,11,Erragadda,,6:45 AM,15,17.4579791,78.4332317,,,,
11,187D,0,12,Erragadda,,6:46 AM,16,17.4579791,78.4332317,,,,
12,187D,0,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:48 AM,18,17.45061,78.43645,,,,
13,187D,0,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:49 AM,19,17.45242,78.43579,,,,
14,187D,0,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:51 AM,21,17.44879,78.43731,,,,
15,187D,0,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:52 AM,22,17.44087,78.44224,,,,
16,187D,0,17,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:54 AM,24,17.4379,78.44344,,,,
17,187D,0,18,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:55 AM,25,17.43161,78.44758,,,,
18,187D,0,19,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:57 AM,27,17.42873,78.4508,,,,
19,187D,0,20,Nims,,6:58 AM,28,17.42313,78.45466,,,,
20,187D,0,21,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:00 AM,30,17.41926,78.45685,,,,
21,187D,0,22,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:01 AM,31,17.41634,78.45759,,,,
22,187D,0,23,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:03 AM,33,17.41282,78.4605,,,,
23,187D,0,24,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:04 AM,34,17.40707,78.46069,,,,
24,187D,0,25,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:06 AM,36,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
25,187D,0,26,Lakdikapul,,7:07 AM,37,17.40635,78.46292,,,,
26,187D,0,27,Assembly,,7:09 AM,39,17.4022,78.46898,,,,
27,187D,0,28,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:10 AM,40,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
28,187D,0,29,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:12 AM,42,17.39776,78.47527,,,,
29,187D,0,30,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:13 AM,43,17.39324,78.47639,,,,
30,187D,0,31,Abids,,7:15 AM,45,17.38859,78.47641,,,,
31,187D,0,32,GPO,,7:16 AM,46,,,,,,
32,187D,0,33,Bank Street,,7:18 AM,48,17.38543,78.48145,,,,
33,187D,0,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:19 AM,49,17.38495,78.48771,,,,
34,187D,0,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:22 AM,52,17.37735,78.494,,,,
35,187D,0,36,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:23 AM,53,17.37559,78.49819,,,,
36,187D,0,37,Malakpet,,7:25 AM,55,17.3743,78.49976,,,,
37,187D,0,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:26 AM,56,17.37237,78.50938,,,,
38,187D,0,39,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:28 AM,58,17.36966,78.51647,,,,
39,187D,0,40,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:29 AM,59,17.36878,78.52423,,,,
40,187D,1,1,Dilsukhnagar,,7:50 AM,0,17.36841,78.52456,,,,
41,187D,1,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:51 AM,1,17.36951,78.51591,,,,
42,187D,1,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:53 AM,3,17.37237,78.50938,,,,
43,187D,1,4,Malakpet,,7:54 AM,4,17.3743,78.49976,,,,
44,187D,1,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:56 AM,6,17.37406,78.49979,,,,
45,187D,1,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:57 AM,7,17.37552,78.49694,,,,
46,187D,1,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:59 AM,9,17.37735,78.494,,,,
47,187D,1,8,Chaderghat,,8:00 AM,10,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
48,187D,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:02 AM,12,17.38495,78.48771,,,,
49,187D,1,10,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:03 AM,13,17.38443,78.48443,,,,
50,187D,1,11,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:05 AM,15,17.38335,78.48302,,,,
51,187D,1,12,Koti,,8:06 AM,16,17.38232,78.48103,,,,
52,187D,1,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:08 AM,18,17.3841,78.4752,,,,
53,187D,1,14,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:09 AM,19,17.38781,78.47613,,,,
54,187D,1,15,Abids,,8:11 AM,21,17.38859,78.47641,,,,
55,187D,1,16,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:13 AM,23,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
56,187D,1,17,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:15 AM,25,17.4004,78.4699,,,,
57,187D,1,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:16 AM,26,17.40288,78.46624,,,,
58,187D,1,19,Lakdikapool 1,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-1/,8:18 AM,28,,,,,,
59,187D,1,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:19 AM,29,17.40707,78.46069,,,,
60,187D,1,21,Khairtabad,,8:21 AM,31,17.41264,78.46053,,,,
61,187D,1,22,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:22 AM,32,,,,,,
62,187D,1,23,Erramanzil,,8:24 AM,34,17.42037,78.45603,,,,
63,187D,1,24,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:25 AM,35,17.42285,78.4547,,,,
64,187D,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:28 AM,38,17.43161,78.44758,,,,
65,187D,1,26,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:30 AM,40,17.43711,78.4437,,,,
66,187D,1,27,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:31 AM,41,17.44293,78.44065,,,,
67,187D,1,28,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:33 AM,43,17.44879,78.43731,,,,
68,187D,1,29,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:34 AM,44,17.45242,78.43579,,,,
69,187D,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:36 AM,46,17.45061,78.43645,,,,
70,187D,1,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:37 AM,47,17.45224,78.43566,,,,
71,187D,1,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:39 AM,49,17.45371,78.43484,,,,
72,187D,1,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:40 AM,50,17.45647,78.43367,,,,
73,187D,1,34,Prem Nagar,,8:42 AM,52,17.45885,78.43255,,,,
74,187D,1,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:43 AM,53,17.467,78.42879,,,,
75,187D,1,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:45 AM,55,17.47024,78.42697,,,,
76,187D,1,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:46 AM,56,17.4733,78.42492,,,,
77,187D,1,38,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:48 AM,58,17.47597,78.42292,,,,
78,187D,1,39,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:49 AM,59,17.48127,78.41616,,,,
79,187D,1,40,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:51 AM,61,17.48386,78.41242,,,,
80,187D,1,41,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:52 AM,62,17.48967,78.40808,,,,
81,187D,1,42,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:54 AM,64,17.49065,78.40744,,,,
82,187D,1,43,Food World,,8:55 AM,65,17.49192,78.40522,,,,
83,187D,1,44,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:57 AM,67,17.49409,78.40045,,,,
