sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,279,0,1,Ibrahimpatnam Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-depot/,4:20 AM,0,17.1868,78.6488,src5,src5_1652,ibrahimpatnam bus depot,"hyderabad-nagarjuna sagar road, ibrahimpatnam",
1,279,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,4:21 AM,1,,,,src5_1180,,,
2,279,0,3,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,4:29 AM,9,17.20852,78.61974,src5,src5_1641,sheriguda,,
3,279,0,4,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,4:32 AM,12,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
4,279,0,5,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,4:34 AM,14,,,,,,,
5,279,0,6,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,4:35 AM,15,17.2199,78.5998,src5,src5_1329,koheda x road,,
6,279,0,7,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,4:40 AM,20,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
7,279,0,8,Manneguda,,4:47 AM,27,,,,,,,
8,279,0,9,Ragannaguda,,4:49 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
9,279,0,10,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,4:50 AM,30,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
10,279,0,11,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,4:52 AM,32,,,,,,,
11,279,0,12,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,4:57 AM,37,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
12,279,0,13,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,4:58 AM,38,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
13,279,0,14,Gurram Guda,,5:02 AM,42,,,,,,,
14,279,0,15,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,5:03 AM,43,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
15,279,0,16,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,5:05 AM,45,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
16,279,0,17,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,5:06 AM,46,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
17,279,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,5:08 AM,48,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
18,279,0,19,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,5:09 AM,49,,,,,,,
19,279,0,20,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,5:11 AM,51,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
20,279,0,21,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,5:12 AM,52,17.3291,78.55452,src5,src5_1387,hastinapuram,,
21,279,0,22,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,5:14 AM,54,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
22,279,0,23,Omkar Nagar,,5:15 AM,55,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
23,279,0,24,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,5:17 AM,57,17.34151,78.54616,src5,src5_3679,sagar x road,,
24,279,0,25,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:18 AM,58,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
25,279,0,26,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,5:20 AM,60,,,,,,,
26,279,0,27,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,5:21 AM,61,17.34967,78.55319,src5,src5_3814,central bank colony,,
27,279,0,28,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,5:23 AM,63,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
28,279,0,29,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,5:24 AM,64,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
29,279,0,30,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,5:26 AM,66,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
30,279,0,31,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,5:27 AM,67,,,,,,,
31,279,0,32,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:30 AM,70,,,,,,,
32,279,0,33,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,5:32 AM,72,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
33,279,0,34,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:36 AM,76,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
34,279,0,35,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,5:37 AM,77,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
35,279,0,36,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:39 AM,79,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
36,279,0,37,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:40 AM,80,17.40135,78.5597,osm,node/2585318421,uppal circle,,
37,279,0,38,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:42 AM,82,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
38,279,0,39,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:45 AM,85,,,,,,,
39,279,0,40,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:48 AM,88,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
40,279,0,41,IICT,,5:49 AM,89,,,,,,,
41,279,0,42,Tarnaka,,5:51 AM,91,17.42582,78.53286,,,,,
42,279,0,43,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,5:52 AM,92,,,,,,,
43,279,0,44,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:54 AM,94,17.42808,78.52925,,,,,
44,279,0,45,Mettuguda,,5:55 AM,95,17.4342,78.52128,,,,,
45,279,0,46,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:57 AM,97,17.43551,78.51411,,,,,
46,279,0,47,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:58 AM,98,17.43321,78.50587,,,,,
47,279,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:42 AM,0,17.43315,78.50601,,,,,
48,279,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:43 AM,1,17.43551,78.51411,,,,,
49,279,1,3,Mettuguda,,5:45 AM,3,17.4342,78.52128,,,,,
50,279,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,5:47 AM,5,17.43135,78.52476,,,,,
51,279,1,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,5:49 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,,
52,279,1,6,Tarnaka,,5:50 AM,8,17.42582,78.53286,,,,,
53,279,1,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:52 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
54,279,1,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,5:53 AM,11,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
55,279,1,9,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,5:57 AM,15,,,,382,,,
56,279,1,10,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,5:59 AM,17,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
57,279,1,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:00 AM,18,17.40135,78.5597,osm,node/2585318421,uppal circle,,
58,279,1,12,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:02 AM,20,17.40135,78.5597,osm,node/2585318421,uppal circle,,
59,279,1,13,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,6:03 AM,21,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
60,279,1,14,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:05 AM,23,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
61,279,1,15,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,6:09 AM,27,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
62,279,1,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,6:10 AM,28,,,,,,,
63,279,1,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:12 AM,30,,,,,,,
64,279,1,18,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:13 AM,31,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
65,279,1,19,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:15 AM,33,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
66,279,1,20,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,6:16 AM,34,,,,,,,
67,279,1,21,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,6:18 AM,36,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
68,279,1,22,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,6:19 AM,37,17.34967,78.55319,src5,src5_3814,central bank colony,,
69,279,1,23,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,6:21 AM,39,,,,,,,
70,279,1,24,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:22 AM,40,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
71,279,1,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:24 AM,42,17.34151,78.54616,src5,src5_3679,sagar x road,,
72,279,1,26,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,6:25 AM,43,17.34062,78.54821,src5,src5_3803,sagar ring road,,
73,279,1,27,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,6:27 AM,45,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
74,279,1,28,Hastinapur North (RTO Office),,6:28 AM,46,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
75,279,1,29,Hasthinapur,,6:30 AM,48,,,,,,,
76,279,1,30,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:31 AM,49,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
77,279,1,31,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:33 AM,51,,,,,,,
78,279,1,32,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,6:34 AM,52,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
79,279,1,33,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:36 AM,54,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
80,279,1,34,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:37 AM,55,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
81,279,1,35,Gurram Guda,,6:39 AM,57,,,,,,,
82,279,1,36,Injapur,,6:42 AM,60,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
83,279,1,37,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,6:45 AM,63,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
84,279,1,38,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,6:50 AM,68,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
85,279,1,39,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,6:52 AM,70,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
86,279,1,40,Ragannaguda,,6:53 AM,71,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
87,279,1,41,Manneguda,,6:55 AM,73,,,,,,,
88,279,1,42,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:02 AM,80,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
89,279,1,43,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:06 AM,84,17.2199,78.5998,src5,src5_1329,koheda x road,,
90,279,1,44,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,7:08 AM,86,,,,,,,
91,279,1,45,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:09 AM,87,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
92,279,1,46,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:12 AM,90,17.20852,78.61974,src5,src5_1641,sheriguda,,
93,279,1,47,Uppariguda,,7:13 AM,91,,,,,,,
94,279,1,48,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,7:21 AM,99,,,,src5_1180,,,
95,279,1,49,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,7:23 AM,101,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
