sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,204S,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:25 AM,0,17.38495,78.48771,,,,,
1,204S,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:27 AM,2,17.37735,78.494,,,,,
2,204S,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:29 AM,4,17.37559,78.49819,,,,,
3,204S,0,4,Malakpet,,7:30 AM,5,17.3743,78.49976,,,,,
4,204S,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:32 AM,7,17.37237,78.50938,,,,,
5,204S,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:33 AM,8,17.36966,78.51647,,,,,
6,204S,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:35 AM,10,17.36878,78.52423,,,,,
7,204S,0,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:36 AM,11,,,,,,,
8,204S,0,9,Kothapet,,7:38 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
9,204S,0,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:39 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
10,204S,0,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:41 AM,16,,,,,,,
11,204S,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:42 AM,17,,,,,,,
12,204S,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:44 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
13,204S,0,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:45 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
14,204S,0,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:47 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
15,204S,0,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:48 AM,23,,,,src5_1291,,,
16,204S,0,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:50 AM,25,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
17,204S,0,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:51 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
18,204S,0,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:53 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
19,204S,0,20,Autonagar,,7:54 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
20,204S,0,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:56 AM,31,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
21,204S,0,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:57 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
22,204S,0,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:59 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
23,204S,0,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:00 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
24,204S,0,25,RTC Colony,,8:02 AM,37,,,,src5_3582,,,
25,204S,0,26,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,8:03 AM,38,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
26,204S,0,27,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,8:06 AM,41,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
27,204S,0,28,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,8:10 AM,45,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
28,204S,0,29,Raja Sree Vidya Mandir,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,8:11 AM,46,,,,,,,
29,204S,0,30,Amberpet Village,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,8:13 AM,48,17.32033,78.63756,src5,src5_1677,amberpet village,,
30,204S,0,31,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,8:14 AM,49,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
31,204S,0,32,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,8:16 AM,51,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
32,204S,0,33,Upperguda,,8:21 AM,56,17.2946,78.64832,src5,src5_1667,upperguda,,
33,204S,0,34,Koheda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,8:25 AM,60,17.28259,78.63599,src5,src5_1656,koheda,,
34,204S,0,35,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,8:33 AM,68,17.27164,78.66938,src5,src5_1669,umarkhan guda,umer khanguda,
35,204S,0,36,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,8:34 AM,69,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
36,204S,1,1,Sanghi Nagar,,8:47 AM,0,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
37,204S,1,2,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,8:48 AM,1,,,,,,,
38,204S,1,3,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,8:56 AM,9,,,,src5_1329,,,
39,204S,1,4,Upperguda,,9:00 AM,13,17.2946,78.64832,src5,src5_1667,upperguda,,
40,204S,1,5,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,9:04 AM,17,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
41,204S,1,6,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,9:08 AM,21,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
42,204S,1,7,Amberpet Village,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,9:09 AM,22,17.32033,78.63756,src5,src5_1677,amberpet village,,
43,204S,1,8,Raja Sree Vidya Mandir,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,9:11 AM,24,,,,,,,
44,204S,1,9,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,9:12 AM,25,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
45,204S,1,10,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,9:16 AM,29,17.32092,78.61363,src5,src5_1682,word & deed colony,,
46,204S,1,11,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:19 AM,32,17.32744,78.60545,src5,src5_1691,hayath nagar,,
47,204S,1,12,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,9:20 AM,33,,,,src5_3582,,,
48,204S,1,13,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:22 AM,35,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
49,204S,1,14,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,9:23 AM,36,17.3313,78.5915,src5,src5_3966,lecturers colony,,
50,204S,1,15,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:25 AM,38,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
51,204S,1,16,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:26 AM,39,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
52,204S,1,17,Autonagar,,9:28 AM,41,17.33597,78.57888,src5,src5_3931,autonagar,,
53,204S,1,18,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:29 AM,42,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
54,204S,1,19,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:31 AM,44,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
55,204S,1,20,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:32 AM,45,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
56,204S,1,21,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:34 AM,47,,,,,,,
57,204S,1,22,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:35 AM,48,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
58,204S,1,23,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:37 AM,50,17.3731,78.5476,src5,src5_1452,l b nagar,,
59,204S,1,24,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:38 AM,51,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
60,204S,1,25,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:40 AM,53,,,,,,,
61,204S,1,26,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:41 AM,54,,,,,,,
62,204S,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:43 AM,56,17.36318,78.54371,src5,src5_3701,kothapet,,
63,204S,1,28,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,9:44 AM,57,,,,,,,
64,204S,1,29,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:46 AM,59,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
65,204S,1,30,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:47 AM,60,17.36878,78.52423,,,,,
66,204S,1,31,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:49 AM,62,17.36951,78.51591,,,,,
67,204S,1,32,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:50 AM,63,17.37237,78.50938,,,,,
68,204S,1,33,Malakpet,,9:52 AM,65,17.3743,78.49976,,,,,
69,204S,1,34,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,9:53 AM,66,17.37406,78.49979,,,,,
70,204S,1,35,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:55 AM,68,17.37552,78.49694,,,,,
71,204S,1,36,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:56 AM,69,17.37735,78.494,,,,,
72,204S,1,37,Chaderghat,,9:58 AM,71,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
73,204S,1,38,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,9:59 AM,72,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
