sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,195E,0,1,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
1,195E,0,2,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
2,195E,0,3,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
3,195E,0,4,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
4,195E,0,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
5,195E,0,6,Erragadda,,17.4579791,78.4332317,,,,
6,195E,0,7,Prem Nagar,,17.45885,78.43255,,,,
7,195E,0,8,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,
8,195E,0,9,Moosapet,,17.4717656,78.4263244,,,,
9,195E,0,10,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
10,195E,0,11,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,
11,195E,0,12,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
12,195E,0,13,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
13,195E,0,14,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
14,195E,0,15,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
15,195E,0,16,Food World,,17.49192,78.40522,,,,
16,195E,0,17,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,
17,195E,0,18,JNTU,,17.49582,78.39476,,,,
18,195E,0,19,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
19,195E,0,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
20,195E,0,21,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
21,195E,0,22,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
22,195E,0,23,Zyka Dhaba,,17.47282,78.387743,,,,
23,195E,0,24,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/,17.47075,78.38339,src5,src5_2058,hitech city mmts,
24,195E,0,25,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
25,195E,0,26,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,
26,195E,0,27,Mind Space,,17.4418175,78.3770217,,,,
27,195E,0,28,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,
28,195E,0,29,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,
29,195E,0,30,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,
30,195E,0,31,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak
31,195E,0,32,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,
32,195E,0,33,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
33,195E,0,34,Infosys,,17.4367952,78.3471707,,,,
34,195E,0,35,Wipro,,17.4258143,78.3405474,,,,
35,195E,0,36,Icici,,17.4222355,78.3381055,,,,
36,195E,0,37,Infotech,,17.4203635,78.3369058,,,,
37,195E,0,38,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,
38,195E,0,39,Waverock,,17.4169634,78.3459234,,,,
39,195E,1,1,Waverock,,17.4169634,78.3459234,,,,
40,195E,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,
41,195E,1,3,Infotech,,17.4203635,78.3369058,,,,
