sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,84,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
1,84,0,2,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/,17.35285,78.53571,src5,src5_3684,saroor nagar post office junction,,
2,84,0,3,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad",
3,84,0,4,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/,,,,,,,
4,84,0,5,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
5,84,0,6,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
6,84,0,7,Fruit Market / Shalini Theatre,,17.36818,78.53445,src5,src5_3566,fruit market / shalini theatre,,
7,84,0,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
8,84,0,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
9,84,0,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
10,84,0,11,Malakpet,,17.3743,78.49976,,,,,
11,84,0,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
12,84,0,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
13,84,0,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
14,84,0,15,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
15,84,0,16,Koti,,17.38232,78.48103,,,,,
16,84,0,17,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
17,84,0,18,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
18,84,0,19,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
19,84,0,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
20,84,0,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
21,84,0,22,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
22,84,0,23,Khairtabad,,17.41264,78.46053,,,,,
23,84,0,24,Erramanzil,,17.42037,78.45603,,,,,
24,84,0,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
25,84,0,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
26,84,0,27,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
27,84,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
28,84,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
29,84,0,30,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
30,84,0,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
31,84,0,32,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
32,84,0,33,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
33,84,0,34,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
34,84,0,35,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
35,84,0,36,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
36,84,0,37,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
37,84,0,38,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
38,84,1,1,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
39,84,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
40,84,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
41,84,1,4,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
42,84,1,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
43,84,1,6,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
44,84,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
45,84,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
46,84,1,9,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
47,84,1,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
48,84,1,11,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
49,84,1,12,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
50,84,1,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
51,84,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
52,84,1,15,Erramanzil,,17.42037,78.45603,,,,,
53,84,1,16,Khairtabad,,17.41264,78.46053,,,,,
54,84,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
55,84,1,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
56,84,1,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
57,84,1,20,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
58,84,1,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
59,84,1,22,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
60,84,1,23,Koti,,17.38232,78.48103,,,,,
61,84,1,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
62,84,1,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
63,84,1,26,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
64,84,1,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
65,84,1,28,Malakpet,,17.3743,78.49976,,,,,
66,84,1,29,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
67,84,1,30,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
68,84,1,31,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
69,84,1,32,Fruit Market / Shalini Theatre,,17.36818,78.53445,src5,src5_3566,fruit market / shalini theatre,,
70,84,1,33,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
71,84,1,34,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
72,84,1,35,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/,,,,,,,
73,84,1,36,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad",
74,84,1,37,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/,17.35285,78.53571,src5,src5_3684,saroor nagar post office junction,,
75,84,1,38,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
