sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,204K,0,1,Koheda,8:10 AM,0,,17.28259,78.63599,src5,src5_1656,koheda,,
1,204K,0,2,Koheda X Road,8:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,,,,src5_1329,,,
2,204K,0,3,Upperguda,8:15 AM,5,,17.2946,78.64832,src5,src5_1667,upperguda,,
3,204K,0,4,Gandi Cheruvu X Road,8:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
4,204K,0,5,Sadasiva Heavens,8:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
5,204K,0,6,Pedda Amberpet X Road,8:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
6,204K,0,7,Pedda Amberpet,8:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
7,204K,0,8,Laxma Reddy Palem,8:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
8,204K,0,9,Word & Deed Colony,8:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
9,204K,0,10,Hayath Nagar,8:34 AM,24,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
10,204K,0,11,RTC Colony Bus Stop,8:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
11,204K,0,12,202T Bus Stop,8:37 AM,27,http://www.hyderabadcitybus.in/route-no/202t/,,,,,,,
12,204K,0,13,Hayathnagar Depot,8:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
13,204K,0,14,Lecturers Colony,8:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
14,204K,0,15,Bhagyalatha Bus Stop,8:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
15,204K,0,16,High Court colony Bus Stop,8:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
16,204K,0,17,Autonagar,8:44 AM,34,,17.33597,78.57888,src5,src5_3931,autonagar,,
17,204K,0,18,Sushma Theatre,8:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
18,204K,0,19,Panama Godowns,8:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
19,204K,0,20,Chinthalkunta Bus Stop,8:49 AM,39,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
20,204K,0,21,Old Chintalkunta Checkpost,8:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
21,204K,0,22,L.B. Nagar Ring Road,8:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
22,204K,0,23,LB Nagar Bus Stop,8:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
23,204K,0,24,Doctors Colony Bus Stop,8:55 AM,45,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
24,204K,0,25,Green Hills Colony,8:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
25,204K,0,26,Asta Lakshmi Bus Stop,8:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
26,204K,0,27,Kothapet Bus Stop,8:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
27,204K,0,28,Chaitanyapuri,9:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
28,204K,0,29,Dilsukhnagar,9:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
29,204K,0,30,Moosarambagh,9:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
30,204K,0,31,Super Bazar Bus Stop,9:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
31,204K,0,32,Malakpet,9:08 AM,58,,17.3743,78.49976,,,,,
32,204K,0,33,Yashoda Hospital Bus Stop,9:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
33,204K,0,34,Nalgonda X Road,9:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
34,204K,0,35,Chaderghat,9:12 AM,62,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
35,204K,0,36,Koti Womens College,9:14 AM,64,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
36,204K,1,1,Koti Womens College,9:40 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
37,204K,1,2,Nalgonda Cross Roads,9:43 AM,3,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
38,204K,1,3,Malakpet,9:45 AM,5,,17.3743,78.49976,,,,,
39,204K,1,4,Super Bazar Bus Stop,9:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
40,204K,1,5,Moosarambagh Bus Stop,9:48 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
41,204K,1,6,Dilsukhnagar,9:49 AM,9,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
42,204K,1,7,Chaitanyapuri X Road,9:51 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
43,204K,1,8,Kothapet,9:52 AM,12,,17.36318,78.54371,src5,src5_3701,kothapet,,
44,204K,1,9,Kothapet Bus Stop,9:54 AM,14,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
45,204K,1,10,Asta Lakshmi Bus Stop,9:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
46,204K,1,11,Green Hills Colony,9:57 AM,17,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
47,204K,1,12,Doctors Colony Bus Stop,9:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
48,204K,1,13,LB Nagar Bus Stop,10:00 AM,20,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
49,204K,1,14,LB Nagar Ring Road Bus Stop,10:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
50,204K,1,15,Check Post Bus Stop,10:03 AM,23,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
51,204K,1,16,Chinthalkunta Bus Stop,10:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
52,204K,1,17,Panama Godowns,10:06 AM,26,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
53,204K,1,18,Sushma Theatre,10:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
54,204K,1,19,Autonagar,10:09 AM,29,,17.33597,78.57888,src5,src5_3931,autonagar,,
55,204K,1,20,High Court Colony Deer Park,10:10 AM,30,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
56,204K,1,21,Bhagyalatha,10:12 AM,32,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
57,204K,1,22,Lecturers Colony,10:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
58,204K,1,23,Lecturers Colony Bus Stop,10:15 AM,35,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
59,204K,1,24,RTC Colony,10:16 AM,36,,,,,src5_3582,,,
60,204K,1,25,Hayath Nagar Bus Station,10:18 AM,38,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
61,204K,1,26,Word and Deed School Bus Stop,10:21 AM,41,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
62,204K,1,27,Laxmireddy Palem,10:24 AM,44,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
63,204K,1,28,Pedda Amberpet,10:28 AM,48,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
64,204K,1,29,Pedda Amberpet X Road,10:29 AM,49,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
65,204K,1,30,Sadasiva Heavens,10:31 AM,51,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
66,204K,1,31,Gandi Cheruvu X Road,10:32 AM,52,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
67,204K,1,32,Upperguda,10:37 AM,57,,17.2946,78.64832,src5,src5_1667,upperguda,,
68,204K,1,33,Koheda X Road,10:40 AM,60,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,,,,src5_1329,,,
69,204K,1,34,Koheda,10:42 AM,62,,17.28259,78.63599,src5,src5_1656,koheda,,
