sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,95K,0,1,Koti,,17.38232,78.48103,,,,
1,95K,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,95K,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
3,95K,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
4,95K,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
5,95K,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
6,95K,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
7,95K,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
8,95K,0,9,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
9,95K,0,10,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
10,95K,0,11,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
11,95K,0,12,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
12,95K,0,13,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
13,95K,0,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
14,95K,0,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
15,95K,0,16,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
16,95K,0,17,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
17,95K,0,18,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
18,95K,0,19,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
19,95K,0,20,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
20,95K,0,21,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
21,95K,0,22,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
22,95K,0,23,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
23,95K,0,24,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,
24,95K,0,25,Gagan Pahad,,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
25,95K,0,26,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad"
26,95K,0,27,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,,,,,,
27,95K,1,1,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,,,,,,
28,95K,1,2,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,17.30818,78.43283,src5,src5_708,ram charan oil mill bus stop,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad"
29,95K,1,3,Gagan Pahad,,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
30,95K,1,4,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,,,,,,
31,95K,1,5,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
32,95K,1,6,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
33,95K,1,7,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
34,95K,1,8,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
35,95K,1,9,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
36,95K,1,10,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
37,95K,1,11,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
38,95K,1,12,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
39,95K,1,13,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
40,95K,1,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
41,95K,1,15,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
42,95K,1,16,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
43,95K,1,17,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
44,95K,1,18,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
45,95K,1,19,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
46,95K,1,20,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
47,95K,1,21,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
48,95K,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
49,95K,1,23,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
50,95K,1,24,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
51,95K,1,25,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
52,95K,1,26,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
53,95K,1,27,Koti,,17.38232,78.48103,,,,
