sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,119,0,1,Golconda Bus Station,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,5:25 AM,0,,,,,,
1,119,0,2,Makki Darwaja,http://www.hyderabadcitybus.in/bus-stop/makki-darwaja/,5:26 AM,1,,,,,,
2,119,0,3,Ramdev Guda,,5:28 AM,3,17.37538,78.39606,,,,
3,119,0,4,Tippu Khan Bridge,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,5:29 AM,4,17.37336,78.40529,src5,src5_467,tippu khan bridge,
4,119,0,5,Bapu Ghat,,5:31 AM,6,17.37434,78.41786,,,,
5,119,0,6,Bapu Ghat,,5:32 AM,7,17.37434,78.41786,,,,
6,119,0,7,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,5:34 AM,9,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad"
7,119,0,8,Flour Mill,,5:37 AM,12,17.38771,78.42277,,,,
8,119,0,9,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:38 AM,13,17.3967,78.42224,src5,src5_2213,salarjung colony,
9,119,0,10,Nala Nagar,,5:40 AM,15,17.39513,78.42714,,,,
10,119,0,11,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,5:41 AM,16,,,,,,
11,119,0,12,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:43 AM,18,17.39487,78.43895,,,,
12,119,0,13,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:44 AM,19,17.39853,78.4434,,,,
13,119,0,14,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:46 AM,21,17.39898,78.44949,,,,
14,119,0,15,Masab Tank,,5:47 AM,22,17.40432,78.45177,,,,
15,119,0,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:49 AM,24,,,,,,
16,119,0,17,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:50 AM,25,,,,,,
17,119,0,18,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:52 AM,27,17.40411,78.45238,,,,
18,119,0,19,A.C. Guards,,5:53 AM,28,17.40289,78.45958,src5,src5_2763,a.c. guards,
19,119,0,20,Nelophar Hospital,http://www.hyderabadcitybus.in/bus-stop/nelophar-hospital/,5:55 AM,30,,,,,,
20,119,0,21,Bazar Ghat,,5:56 AM,31,17.39397,78.46288,src5,src5_2730,bazar ghat,
21,119,0,22,Dargah Nampally,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,5:58 AM,33,17.39107,78.46596,src5,src5_2720,dargah nampally,
22,119,0,23,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,5:59 AM,34,17.38992,78.47002,src5,src5_2723,latha talkies,
23,119,0,24,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:01 AM,36,17.39233,78.46996,,,,
24,119,0,25,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:02 AM,37,17.39658,78.47087,,,,
25,119,1,1,Nampally,,6:10 AM,0,17.3962,78.47122,,,,
26,119,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:11 AM,1,17.39233,78.46996,,,,
27,119,1,3,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:13 AM,3,17.38992,78.47002,src5,src5_2723,latha talkies,
28,119,1,4,Dargah Nampally,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,6:14 AM,4,17.39107,78.46596,src5,src5_2720,dargah nampally,
29,119,1,5,Bazar Ghat,,6:16 AM,6,17.39397,78.46288,src5,src5_2730,bazar ghat,
30,119,1,6,Nelopher Hospital,http://www.hyderabadcitybus.in/bus-stop/nelopher-hospital/,6:17 AM,7,,,,,,
31,119,1,7,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:19 AM,9,,,,,,
32,119,1,8,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:20 AM,10,,,,,,
33,119,1,9,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:22 AM,12,17.40229,78.45222,,,,
34,119,1,10,Masab Tank,,6:23 AM,13,17.40432,78.45177,,,,
35,119,1,11,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:25 AM,15,17.39898,78.44949,,,,
36,119,1,12,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:26 AM,16,17.39839,78.44392,,,,
37,119,1,13,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:28 AM,18,17.3965,78.44278,src5,src5_2402,mehdipatnam,
38,119,1,14,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,6:29 AM,19,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
39,119,1,15,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:31 AM,21,17.42693,78.3763,src5,src5_2039,nanal nagar,
40,119,1,16,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:32 AM,22,17.3967,78.42224,src5,src5_2213,salarjung colony,
41,119,1,17,Flour Mill,,6:34 AM,24,17.38771,78.42277,,,,
42,119,1,18,Langer Houz,,6:37 AM,27,17.3808,78.421805,,,,
43,119,1,19,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:38 AM,28,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad"
44,119,1,20,Bapu Ghat,,6:40 AM,30,17.37434,78.41786,,,,
45,119,1,21,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:41 AM,31,,,,,,
46,119,1,22,Ramdevguda,,6:43 AM,33,17.37524,78.39594,,,,
47,119,1,23,Makki Darwaja,http://www.hyderabadcitybus.in/bus-stop/makki-darwaja/,6:44 AM,34,,,,,,
48,119,1,24,Golconda Fort,,6:46 AM,36,17.38501,78.40338,osm,node/2461496897,golconda fort,
