sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158M,0,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,7:10 AM,0,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
1,158M,0,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:11 AM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
2,158M,0,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:13 AM,3,,,,,,,
3,158M,0,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:14 AM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
4,158M,0,5,Erragadda,,7:16 AM,6,17.4579791,78.4332317,,,,,
5,158M,0,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:17 AM,7,17.45061,78.43645,,,,,
6,158M,0,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:19 AM,9,17.45242,78.43579,,,,,
7,158M,0,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:20 AM,10,17.44879,78.43731,,,,,
8,158M,0,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:22 AM,12,17.44087,78.44224,,,,,
9,158M,0,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:23 AM,13,17.4375,78.44375,,,,,
10,158M,0,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:25 AM,15,17.4379,78.44344,,,,,
11,158M,0,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:26 AM,16,17.43161,78.44758,,,,,
12,158M,0,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:28 AM,18,17.42873,78.4508,,,,,
13,158M,0,14,Nims,,7:29 AM,19,17.42313,78.45466,,,,,
14,158M,0,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:31 AM,21,17.41926,78.45685,,,,,
15,158M,0,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:32 AM,22,17.41634,78.45759,,,,,
16,158M,0,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:34 AM,24,17.41282,78.4605,,,,,
17,158M,0,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:35 AM,25,17.40707,78.46069,,,,,
18,158M,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:37 AM,27,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
19,158M,0,20,Lakdikapul,,7:38 AM,28,17.40635,78.46292,,,,,
20,158M,0,21,Assembly,,7:40 AM,30,17.4022,78.46898,,,,,
21,158M,0,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:41 AM,31,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
22,158M,0,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:43 AM,33,17.39776,78.47527,,,,,
23,158M,0,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:44 AM,34,17.39324,78.47639,,,,,
24,158M,0,25,Abids,,7:46 AM,36,17.38859,78.47641,,,,,
25,158M,0,26,GPO,,7:47 AM,37,,,,,,,
26,158M,0,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:49 AM,39,17.3841,78.4752,,,,,
27,158M,0,28,Koti,,7:50 AM,40,17.38232,78.48103,,,,,
28,158M,0,29,Koti,,7:52 AM,42,17.38232,78.48103,,,,,
29,158M,0,30,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:53 AM,43,,,,,,,
30,158M,0,31,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:55 AM,45,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
31,158M,0,32,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:56 AM,46,17.38507,78.48558,,,,,
32,158M,0,33,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:58 AM,48,17.38495,78.48771,,,,,
33,158M,0,34,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:00 AM,50,17.37735,78.494,,,,,
34,158M,0,35,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:02 AM,52,17.37559,78.49819,,,,,
35,158M,0,36,Malakpet,,8:03 AM,53,17.3743,78.49976,,,,,
36,158M,0,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:05 AM,55,17.37237,78.50938,,,,,
37,158M,0,38,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:06 AM,56,17.36966,78.51647,,,,,
38,158M,0,39,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:08 AM,58,17.36878,78.52423,,,,,
39,158M,0,40,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:09 AM,59,,,,,,,
40,158M,0,41,Chaitanyapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-bus-stop/,8:11 AM,61,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
41,158M,0,42,Chaitanyapuri 1,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-1/,8:12 AM,62,,,,,,,
42,158M,0,43,Maruthi Nagar 3rd Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar-3rd-bus-stop/,8:14 AM,64,,,,,,,
43,158M,0,44,Old Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/old-maruthi-nagar/,8:15 AM,65,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad",
44,158M,0,45,New Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-maruthinagar-bus-stop/,8:17 AM,67,,,,,,,
45,158M,1,1,New Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:50 AM,0,,,,,,,
46,158M,1,2,Old Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-maruthinagar-bus-stop/,6:51 AM,1,17.37487,78.54142,src5,src5_3719,old maruthi nagar,"ramkrishna raju residency, pratap nagar, kothapet, hyderabad",
47,158M,1,3,Chaitanyapuri 2,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-2/,6:53 AM,3,,,,,,,
48,158M,1,4,Chaitanyapuri 1,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-1/,6:54 AM,4,,,,,,,
49,158M,1,5,Spencer,,6:56 AM,6,,,,,,,
50,158M,1,6,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:57 AM,7,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
51,158M,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:59 AM,9,17.36878,78.52423,,,,,
52,158M,1,8,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:00 AM,10,17.36951,78.51591,,,,,
53,158M,1,9,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:02 AM,12,17.37237,78.50938,,,,,
54,158M,1,10,Malakpet,,7:03 AM,13,17.3743,78.49976,,,,,
55,158M,1,11,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:05 AM,15,17.37406,78.49979,,,,,
56,158M,1,12,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:06 AM,16,17.37552,78.49694,,,,,
57,158M,1,13,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:08 AM,18,17.37735,78.494,,,,,
58,158M,1,14,Chaderghat,,7:09 AM,19,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
59,158M,1,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:11 AM,21,17.38495,78.48771,,,,,
60,158M,1,16,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:12 AM,22,17.38507,78.48558,,,,,
61,158M,1,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:14 AM,24,17.38443,78.48443,,,,,
62,158M,1,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:15 AM,25,17.38335,78.48302,,,,,
63,158M,1,19,Koti,,7:17 AM,27,17.38232,78.48103,,,,,
64,158M,1,20,Koti,,7:18 AM,28,17.38232,78.48103,,,,,
65,158M,1,21,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:20 AM,30,17.3841,78.4752,,,,,
66,158M,1,22,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:21 AM,31,17.38781,78.47613,,,,,
67,158M,1,23,Abids,,7:23 AM,33,17.38859,78.47641,,,,,
68,158M,1,24,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:25 AM,35,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
69,158M,1,25,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:27 AM,37,17.4004,78.4699,,,,,
70,158M,1,26,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:28 AM,38,17.40288,78.46624,,,,,
71,158M,1,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:30 AM,40,17.40288,78.46624,,,,,
72,158M,1,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:31 AM,41,17.40707,78.46069,,,,,
73,158M,1,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:33 AM,43,17.40707,78.46069,,,,,
74,158M,1,30,Khairtabad,,7:34 AM,44,17.41264,78.46053,,,,,
75,158M,1,31,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:36 AM,46,,,,,,,
76,158M,1,32,Erramanzil,,7:37 AM,47,17.42037,78.45603,,,,,
77,158M,1,33,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:39 AM,49,17.42285,78.4547,,,,,
78,158M,1,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:40 AM,50,17.42873,78.4508,,,,,
79,158M,1,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:42 AM,52,17.43161,78.44758,,,,,
80,158M,1,36,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:43 AM,53,17.43744,78.44357,,,,,
81,158M,1,37,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:45 AM,55,17.43711,78.4437,,,,,
82,158M,1,38,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:46 AM,56,17.44293,78.44065,,,,,
83,158M,1,39,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:48 AM,58,17.44879,78.43731,,,,,
84,158M,1,40,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,7:49 AM,59,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
85,158M,1,41,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:51 AM,61,17.45242,78.43579,,,,,
86,158M,1,42,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:52 AM,62,17.45061,78.43645,,,,,
87,158M,1,43,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:54 AM,64,17.45224,78.43566,,,,,
88,158M,1,44,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:55 AM,65,17.45371,78.43484,,,,,
89,158M,1,45,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:57 AM,67,17.45647,78.43367,,,,,
90,158M,1,46,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:58 AM,68,,,,,,,
91,158M,1,47,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,8:00 AM,70,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
92,158M,1,48,Sanath Nagar,,8:01 AM,71,17.45629,78.44383,src5,src5_2455,sanath nagar,,
