sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,5T,0,1,Talla Gadda,7:10 AM,0,,17.37823,78.4422,src5,src5_739,tallagadda,,
1,5T,0,2,Sharada Nagar,7:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,,,,src5_3929,,,
2,5T,0,3,Lakshmi Nagar,7:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
3,5T,0,4,Nala Nagar,7:16 AM,6,,17.39513,78.42714,,,,,
4,5T,0,5,Rethi Bowli Bus Stop,7:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
5,5T,0,6,Mehdipatnam Bus Stop,7:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
6,5T,0,7,Sarojini Bus Stop,7:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
7,5T,0,8,NMDC Bus Stop,7:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
8,5T,0,9,Golconda Hotel,7:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
9,5T,0,10,Mahavir Bus Stop,7:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
10,5T,0,11,Masab Tank Bus Stop,7:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
11,5T,0,12,A.C. Guards,7:28 AM,18,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
12,5T,0,13,Lakdikapul,7:29 AM,19,,17.40635,78.46292,,,,,
13,5T,0,14,Accountant General (A & G) Office / Birla Mandir,7:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
14,5T,0,15,TSRTC Pushpak,7:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,,
15,5T,0,16,Tankbund Bus Stop,7:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
16,5T,0,17,Ranigunj,7:39 AM,29,,17.43141,78.48828,src5,src5_3137,ranigunj,,
17,5T,0,18,Ranigunj Bus Stop,7:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,,
18,5T,0,19,James Street West Bus Stop,7:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,,
19,5T,0,20,MG Road West Bus Stop,7:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,,
20,5T,0,21,Paradise Bus Stop,7:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
21,5T,0,22,SD Road,7:46 AM,36,,17.441893,78.488201,,,,,
22,5T,0,23,Swapnalok Complex,7:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,,
23,5T,0,24,Patny,7:49 AM,39,,17.4429,78.496,,,,,
24,5T,0,25,Jubilee Bus Stop West 1,7:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,,
25,5T,0,26,HPS High School,7:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
26,5T,0,27,Vikrampuri Bus Stop,7:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
27,5T,0,28,Karkhana,7:55 AM,45,,17.45912,78.50039,,,,,
28,5T,0,29,Hanuman Temple (Tirumalgherry),7:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
29,5T,0,30,Tirumalgherry Bus Stop,7:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
30,5T,0,31,Lal Bazar Bus Stop,8:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
31,5T,0,32,EME Bus Stop,8:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
32,5T,0,33,Lothkunta Bus Stop,8:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
33,5T,0,34,Ram Nagar – Alwal,8:06 AM,56,,17.4991,78.51347,,,,,
34,5T,0,35,Alwal Bus Station,8:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,17.50169,78.51394,,,,,
35,5T,0,36,Rythu Bazar Bus Stop,8:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
36,5T,0,37,Lakadawala Bus Stop,8:10 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
37,5T,0,38,Bollaram,8:12 AM,62,,17.51443,78.52106,,,,,
38,5T,0,39,Bolarum,8:13 AM,63,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
39,5T,0,40,CNT Hospital,8:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,,,,,,,
40,5T,0,41,Sadhana Mandhir,8:16 AM,66,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,,,,,,,
41,5T,0,42,Risal Bazar,8:18 AM,68,,,,,,,,
42,5T,1,1,risala bus stop,7:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,,,,,,,
43,5T,1,2,sadhana mandhir bus stop,7:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,,,,,,,
44,5T,1,3,Bolarum,7:03 AM,3,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
45,5T,1,4,Bollaram,7:04 AM,4,,17.51443,78.52106,,,,,
46,5T,1,5,Lakadawala Bus Stop,7:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
47,5T,1,6,Rythu Bazar Bus Stop,7:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
48,5T,1,7,Alwal Bus Stop,7:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,17.50156,78.51408,,,,,
49,5T,1,8,Ram Nagar – Alwal,7:10 AM,10,,17.4991,78.51347,,,,,
50,5T,1,9,Lothkunta Bus Stop,7:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
51,5T,1,10,EME Bus Stop,7:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
52,5T,1,11,Lal Bazar Bus Stop,7:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
53,5T,1,12,Tirumalgherry Bus Stop,7:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
54,5T,1,13,Tirumalagiri,7:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/,17.46553,78.50445,src5,src5_3302,tirumalagiri,"rajiv gandhi rahadari, dad quarters, hanuman temple complex, trimulgherry, secunderabad",
55,5T,1,14,Karkhana Temple Arch,7:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
56,5T,1,15,Vikarampuri,7:21 AM,21,,17.45507,78.49819,,,,,
57,5T,1,16,HPS High School,7:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
58,5T,1,17,Jubilee Bus Stop East 1,7:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
59,5T,1,18,Patny,7:25 AM,25,,17.4429,78.496,,,,,
60,5T,1,19,Patny North Bus Stop,7:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,,
61,5T,1,20,Manju Theater,7:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
62,5T,1,21,Swapnalok Complex,7:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,,
63,5T,1,22,Paradise,7:31 AM,31,,17.443925,78.487331,,,,,
64,5T,1,23,Paradise Bus Stop,7:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
65,5T,1,24,MG Road,7:34 AM,34,,17.43908,78.4884,src5,src5_3156,m.g. road,,
66,5T,1,25,James Street East Bus Stop,7:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,,
67,5T,1,26,Ranigunj Bus Stop,7:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,,
68,5T,1,27,Tank Bund,7:39 AM,39,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
69,5T,1,28,Accountant General (A & G) Office / Birla Mandir,7:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
70,5T,1,29,Lakdikapul Bus Stop,7:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
71,5T,1,30,Mahavir Bus Stop,7:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
72,5T,1,31,Golconda Hotel,7:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
73,5T,1,32,Potti Sriramulu Nagar Bus Stop,7:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
74,5T,1,33,NMDC Bus Stop,7:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
75,5T,1,34,Sarojini Devi Eye Hospital,7:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
76,5T,1,35,Mehdipatnam,7:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
77,5T,1,36,Rethi Bowli,7:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
78,5T,1,37,Nanal Nagar Bus Stop,7:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
79,5T,1,38,Lakshminagar Bus Stop,8:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,,,,8017,,,
80,5T,1,39,Sharada Nagar,8:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,,,,src5_3929,,,
81,5T,1,40,Tallagadda,8:05 AM,65,,17.37823,78.4422,src5,src5_739,tallagadda,,
