sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,115V,0,1,Venkatreddy Nagar,http://www.hyderabadcitybus.in/bus-stop/venkatreddy-nagar/,6:50 AM,0,17.38624,78.52768,src5,src5_3570,venkatreddy nagar,"ramanthapur, venkat reddy nagar, amberpet, hyderabad",
1,115V,0,2,Dolphin Bakery,http://www.hyderabadcitybus.in/bus-stop/dolphin-bakery/,6:51 AM,1,,,,,,,
2,115V,0,3,Ramanthapur,,6:53 AM,3,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
3,115V,0,4,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,6:54 AM,4,17.3955,78.52693,src5,src5_3573,polytechnic college,,
4,115V,0,5,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:56 AM,6,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
5,115V,0,6,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,6:57 AM,7,,,,,,,
6,115V,0,7,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,6:59 AM,9,,,,,,,
7,115V,0,8,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:00 AM,10,,,,,,,
8,115V,0,9,Golnaka,,7:02 AM,12,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
9,115V,0,10,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:03 AM,13,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
10,115V,0,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:06 AM,16,17.37735,78.494,,,,,
11,115V,0,12,Chaderghat,,7:08 AM,18,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
12,115V,0,13,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:09 AM,19,17.38495,78.48771,,,,,
13,115V,0,14,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:11 AM,21,17.38443,78.48443,,,,,
14,115V,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:25 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
15,115V,1,2,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:26 AM,1,17.38495,78.48771,,,,,
16,115V,1,3,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:28 AM,3,17.37735,78.494,,,,,
17,115V,1,4,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:31 AM,6,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
18,115V,1,5,Golnaka,,7:32 AM,7,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
19,115V,1,6,6 Number,,7:34 AM,9,17.39164,78.51092,src5,src5_3374,6 number,,
20,115V,1,7,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:35 AM,10,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
21,115V,1,8,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:37 AM,12,,,,src5_317,,,
22,115V,1,9,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:38 AM,13,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
23,115V,1,10,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:40 AM,15,,,,,,,
24,115V,1,11,Ramanthapur,,7:41 AM,16,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
25,115V,1,12,Aurora College,http://www.hyderabadcitybus.in/bus-stop/aurora-college/,7:43 AM,18,,,,,,,
26,115V,1,13,Dolphin Bakery,http://www.hyderabadcitybus.in/bus-stop/dolphin-bakery/,7:44 AM,19,,,,,,,
27,115V,1,14,Venkatreddy Nagar,,7:46 AM,21,17.38624,78.52768,src5,src5_3570,venkatreddy nagar,"ramanthapur, venkat reddy nagar, amberpet, hyderabad",
