sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,1D/277D,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:35 AM,0,17.43477,78.50521,,,,,
1,1D/277D,0,2,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:36 AM,1,,,,,,,
2,1D/277D,0,3,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,8:38 AM,3,,,,,,,
3,1D/277D,0,4,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,8:39 AM,4,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
4,1D/277D,0,5,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:41 AM,6,,,,,,,
5,1D/277D,0,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:42 AM,7,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
6,1D/277D,0,7,Bakaram,,8:44 AM,9,,,,1742,,,
7,1D/277D,0,8,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:45 AM,10,,,,,,,
8,1D/277D,0,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:47 AM,12,17.39855,78.49285,src5,src5_3078,chikkadpally,,
9,1D/277D,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:48 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
10,1D/277D,0,11,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,8:50 AM,15,17.44247,78.4986,src5,src5_1120,ymca,,
11,1D/277D,0,12,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,8:51 AM,16,,,,,,,
12,1D/277D,0,13,Kachiguda,,8:53 AM,18,17.38907,78.4969,src5,src5_1071,kachiguda,,
13,1D/277D,0,14,Ram Koti,,8:54 AM,19,17.39005,78.48536,,,,,
14,1D/277D,0,15,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:56 AM,21,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
15,1D/277D,0,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:57 AM,22,17.38495,78.48771,,,,,
16,1D/277D,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:00 AM,25,17.37735,78.494,,,,,
17,1D/277D,0,18,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:01 AM,26,17.37559,78.49819,,,,,
18,1D/277D,0,19,Malakpet,,9:03 AM,28,17.3743,78.49976,,,,,
19,1D/277D,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:04 AM,29,17.37237,78.50938,,,,,
20,1D/277D,0,21,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:06 AM,31,17.36966,78.51647,,,,,
21,1D/277D,0,22,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:07 AM,32,17.36878,78.52423,,,,,
22,1D/277D,0,23,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:09 AM,34,,,,,,,
23,1D/277D,0,24,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:10 AM,35,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
24,1D/277D,0,25,Kothapet,,9:12 AM,37,17.36318,78.54371,src5,src5_3701,kothapet,,
25,1D/277D,0,26,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:13 AM,38,17.36318,78.54371,src5,src5_3701,kothapet,,
26,1D/277D,0,27,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:15 AM,40,,,,,,,
27,1D/277D,0,28,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:16 AM,41,,,,,,,
28,1D/277D,0,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:18 AM,43,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
29,1D/277D,0,30,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:19 AM,44,17.3731,78.5476,src5,src5_1452,l b nagar,,
30,1D/277D,0,31,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:21 AM,46,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
