sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,205,0,1,Bus Stop,5:00 AM,0,,17.43626,78.5003,src5,src5_1157,bus stop,"shivaji nagar, hyderabad",
1,205,0,2,Guvvaledi Village,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/guvvaledi-village/,,,,,,,
2,205,0,3,Chinna Ravirala Village,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/chinna-ravirala-village/,,,,,,,
3,205,0,4,Banda Ravirala Gandhi Street,5:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/banda-ravirala-gandhi-street/,,,,,,,
4,205,0,5,Banda Ravirala,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/banda-ravirala/,17.38657,78.7158,shakti-gtfs,14,bandaravirala,,
5,205,0,6,Crusher Machines,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/crusher-machines/,17.35616,78.69562,src5,src5_1937,crusher machines,,
6,205,0,7,Saddupally Bus Stop,5:14 AM,14,http://www.hyderabadcitybus.in/bus-stop/saddupally-bus-stop/,17.3702,78.69861,src5,src5_1943,saddupally,,
7,205,0,8,Crusher Machines,5:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/crusher-machines/,17.35616,78.69562,src5,src5_1937,crusher machines,,
8,205,0,9,Tarmaz Pet Chowrasta,5:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/tarmaz-pet-chowrasta/,17.35184,78.69494,src5,src5_1935,tarmaz pet chowrasta,,
9,205,0,10,Kavadi Pally,5:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/kavadi-pally/,17.33436,78.69734,src5,src5_1926|src5_1927,kavadi pally,,
10,205,0,11,Abdullapur,5:27 AM,27,,17.32023,78.69244,src5,src5_1916,abdullapur,,
11,205,0,12,Abdullapur Met Bus Stop,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/abdullapur-met-bus-stop/,17.31014,78.68635,src5,src5_1919,abdullapur met bus stop,"kothagudam road, national highway 65, abdullahpurmet, hyderabad",
12,205,0,13,Ramoji Film City,5:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
13,205,0,14,SGM College,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
14,205,0,15,Kanakadurga Nagar,5:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
15,205,0,16,Shanti Nagar,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
16,205,0,17,Pedda Amberpet X Road,5:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
17,205,0,18,Pedda Amberpet,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
