sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,127K/V,0,1,NGOS Colony,4:00 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,127K/V,0,2,Govt Hospital,4:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,127K/V,0,3,Red Water Tank,4:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,127K/V,0,4,Ganesh Temple,4:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,127K/V,0,5,Ganesh Temple,4:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
5,127K/V,0,6,Panama Godowns,4:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
6,127K/V,0,7,Vishnu Theatre,4:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
7,127K/V,0,8,Chinthalkunta Bus Stop,4:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
8,127K/V,0,9,L.B. Nagar Ring Road,4:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
9,127K/V,0,10,LB Nagar Ring Road Bus Stop,4:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
10,127K/V,0,11,LB Nagar Bus Stop,4:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
11,127K/V,0,12,Doctors Colony Bus Stop,4:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
12,127K/V,0,13,Green Hills Colony,4:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
13,127K/V,0,14,Asta Lakshmi Bus Stop,4:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
14,127K/V,0,15,Kothapet Bus Stop,4:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
15,127K/V,0,16,Kothapet Bus Stop,4:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
16,127K/V,0,17,Frout Market / Shalini Theatre,4:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
17,127K/V,0,18,Chaitanyapuri,4:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
18,127K/V,0,19,Dilsukhnagar,4:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
19,127K/V,0,20,Moosarambagh,4:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
20,127K/V,0,21,Super Bazar Bus Stop,4:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
21,127K/V,0,22,Malakpet,4:33 AM,33,,17.3743,78.49976,,,,,
22,127K/V,0,23,Yashoda Hospital Bus Stop,4:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
23,127K/V,0,24,Nalgonda X Road,4:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
24,127K/V,0,25,Koti Womens College,4:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
25,127K/V,0,26,Shankar Mutt,4:41 AM,41,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
26,127K/V,0,27,Koti Bus Terminal,4:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
27,127K/V,0,28,Koti Bus Stop,4:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
28,127K/V,0,29,Koti,4:45 AM,45,,17.38232,78.48103,,,,,
29,127K/V,0,30,Koti,4:47 AM,47,,17.38232,78.48103,,,,,
30,127K/V,0,31,Mozamjahi Market,4:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
31,127K/V,0,32,Abids,4:50 AM,50,,17.38859,78.47641,,,,,
