sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,223S,0,1,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,9:10 AM,0,17.45629,78.44383,src5,src5_2455,sanath nagar,,
1,223S,0,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,9:11 AM,1,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
2,223S,0,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:13 AM,3,,,,,,,
3,223S,0,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,9:14 AM,4,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
4,223S,0,5,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:16 AM,6,17.45647,78.43367,,,,,
5,223S,0,6,Prem Nagar,,9:17 AM,7,17.45885,78.43255,,,,,
6,223S,0,7,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:19 AM,9,17.467,78.42879,,,,,
7,223S,0,8,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:20 AM,10,17.47024,78.42697,,,,,
8,223S,0,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:22 AM,12,17.4733,78.42492,,,,,
9,223S,0,10,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:23 AM,13,17.47597,78.42292,,,,,
10,223S,0,11,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:25 AM,15,17.48127,78.41616,,,,,
11,223S,0,12,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:26 AM,16,17.48386,78.41242,,,,,
12,223S,0,13,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:28 AM,18,17.48967,78.40808,,,,,
13,223S,0,14,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:29 AM,19,17.49065,78.40744,,,,,
14,223S,0,15,Food World,,9:31 AM,21,17.49192,78.40522,,,,,
15,223S,0,16,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:32 AM,22,17.49409,78.40045,,,,,
16,223S,0,17,JNTU,,9:34 AM,24,17.49582,78.39476,,,,,
17,223S,0,18,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:35 AM,25,17.49837,78.38941,,,,,
18,223S,0,19,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:37 AM,27,17.49927,78.38363,,,,,
19,223S,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:42 AM,32,17.49676,78.36197,,,,,
20,223S,0,21,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:44 AM,34,17.49586,78.35788,,,,,
21,223S,0,22,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:45 AM,35,17.494,78.3499,,,,,
22,223S,0,23,Madinaguda,,9:47 AM,37,17.49499,78.34544,,,,,
23,223S,0,24,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:48 AM,38,17.49529,78.34075,,,,,
24,223S,0,25,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:50 AM,40,17.49534,78.33222,,,,,
25,223S,0,26,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:51 AM,41,17.49509,78.33022,,,,,
26,223S,0,27,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:53 AM,43,17.49499,78.32286,,,,,
27,223S,0,28,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:54 AM,44,17.49519,78.31724,,,,,
28,223S,0,29,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,9:56 AM,46,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
29,223S,0,30,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,9:57 AM,47,17.49947,78.30792,src5,src5_296,church,,
30,223S,0,31,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,9:59 AM,49,17.49927,78.30371,src5,src5_301,bhel hospital,,
31,223S,0,32,Temple,,10:00 AM,50,17.49989,78.29901,,,,,
32,223S,0,33,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,10:02 AM,52,17.50385,78.29152,src5,src5_175,l.i.g. colony,"bharat heavy electricals limited, hyderabad",
33,223S,0,34,RC Puram,,10:03 AM,53,17.51352,78.28819,,,,,
34,223S,0,35,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,10:05 AM,55,17.51644,78.28136,src5,src5_166,railway station gate,,
35,223S,0,36,ICRISAT,,10:06 AM,56,17.51846,78.278793,,,,,
36,223S,0,37,Patancheru,,10:10 AM,60,17.52646,78.26933,,,,,
37,223S,0,38,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,10:11 AM,61,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
38,223S,1,1,Patancheru Bus Terminal,,10:27 AM,0,17.5288075,78.2640819,,,,,
39,223S,1,2,Patancheru,,10:28 AM,1,17.52646,78.26933,,,,,
40,223S,1,3,ICRISAT,,10:32 AM,5,17.51846,78.278793,,,,,
41,223S,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,10:33 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
42,223S,1,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,10:35 AM,8,,,,,,,
43,223S,1,6,LIG Colony,,10:36 AM,9,17.50429,78.2916,,,,,
44,223S,1,7,Temple,,10:38 AM,11,17.49989,78.29901,,,,,
45,223S,1,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,10:39 AM,12,17.49927,78.30371,src5,src5_301,bhel hospital,,
46,223S,1,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,10:41 AM,14,,,,,,,
47,223S,1,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,10:42 AM,15,,,,677,,,
48,223S,1,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,10:44 AM,17,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
49,223S,1,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,10:45 AM,18,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
50,223S,1,13,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,10:47 AM,20,17.49516,78.32285,,,,,
51,223S,1,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,10:48 AM,21,17.49509,78.33022,,,,,
52,223S,1,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,10:50 AM,23,17.49534,78.33222,,,,,
53,223S,1,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,10:51 AM,24,17.49529,78.34075,,,,,
54,223S,1,17,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,10:53 AM,26,17.49503,78.34568,,,,,
55,223S,1,18,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,10:54 AM,27,17.494,78.3499,,,,,
56,223S,1,19,Miyapur,,10:56 AM,29,17.49599,78.35819,,,,,
57,223S,1,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,10:57 AM,30,17.49676,78.36197,,,,,
58,223S,1,21,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,11:03 AM,36,17.49836,78.37912,,,,,
59,223S,1,22,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,11:04 AM,37,17.49904,78.38672,,,,,
60,223S,1,23,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,11:06 AM,39,17.49521,78.39904,,,,,
61,223S,1,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,11:07 AM,40,17.49409,78.40045,,,,,
62,223S,1,25,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,11:09 AM,42,17.4910426,78.4077743,,,,,
63,223S,1,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,11:10 AM,43,17.48967,78.40808,,,,,
64,223S,1,27,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,11:12 AM,45,17.48386,78.41242,,,,,
65,223S,1,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,11:13 AM,46,17.48127,78.41616,,,,,
66,223S,1,29,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,11:15 AM,48,17.47616,78.42316,,,,,
67,223S,1,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:16 AM,49,17.4733,78.42492,,,,,
68,223S,1,31,Moosapet,,11:18 AM,51,17.4717656,78.4263244,,,,,
69,223S,1,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,11:19 AM,52,17.466914,78.429277,,,,,
70,223S,1,33,Prem Nagar,,11:21 AM,54,17.45885,78.43255,,,,,
71,223S,1,34,Erragadda,,11:22 AM,55,17.4579791,78.4332317,,,,,
72,223S,1,35,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,11:24 AM,57,17.45647,78.43367,,,,,
73,223S,1,36,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,11:25 AM,58,,,,,,,
74,223S,1,37,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,11:27 AM,60,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
75,223S,1,38,Sanath Nagar,,11:28 AM,61,17.45629,78.44383,src5,src5_2455,sanath nagar,,
