sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,226A,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:10 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,226A,0,2,Patancheru,,7:11 AM,1,17.52646,78.26933,,,,,
2,226A,0,3,ICRISAT,,7:15 AM,5,17.51846,78.278793,,,,,
3,226A,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:16 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,226A,0,5,RC Puram,,7:18 AM,8,17.51352,78.28819,,,,,
5,226A,0,6,Beeramguda,,7:21 AM,11,17.5105084,78.2966932,,,,,
6,226A,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:23 AM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
7,226A,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:24 AM,14,,,,src5_1517,,,
8,226A,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,7:26 AM,16,,,,src5_733,,,
9,226A,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:27 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
10,226A,0,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:29 AM,19,17.49516,78.32285,,,,,
11,226A,0,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:30 AM,20,17.49509,78.33022,,,,,
12,226A,0,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:32 AM,22,17.49534,78.33222,,,,,
13,226A,0,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:33 AM,23,17.49529,78.34075,,,,,
14,226A,0,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:35 AM,25,17.49503,78.34568,,,,,
15,226A,0,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:36 AM,26,17.494,78.3499,,,,,
16,226A,0,17,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:38 AM,28,17.49451,78.35235,,,,,
17,226A,0,18,Miyapur,,7:39 AM,29,17.49599,78.35819,,,,,
18,226A,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:41 AM,31,17.49676,78.36197,,,,,
19,226A,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:42 AM,32,17.49676,78.36197,,,,,
20,226A,0,21,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:44 AM,34,17.49672,78.37194,,,,,
21,226A,0,22,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:47 AM,37,17.49836,78.37912,,,,,
22,226A,0,23,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:48 AM,38,17.49904,78.38672,,,,,
23,226A,0,24,JNTU,,7:50 AM,40,17.49582,78.39476,,,,,
24,226A,0,25,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:51 AM,41,17.49521,78.39904,,,,,
25,226A,0,26,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:53 AM,43,17.49409,78.40045,,,,,
26,226A,0,27,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:54 AM,44,17.4910426,78.4077743,,,,,
27,226A,0,28,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:56 AM,46,17.48967,78.40808,,,,,
28,226A,0,29,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:57 AM,47,17.48386,78.41242,,,,,
29,226A,0,30,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:59 AM,49,17.48127,78.41616,,,,,
30,226A,0,31,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:00 AM,50,17.47616,78.42316,,,,,
31,226A,0,32,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:02 AM,52,,,,,,,
32,226A,0,33,Sai Nagar (Bala Nagar),,8:03 AM,53,17.472971,78.428353,,,,,
33,226A,0,34,IDPL,,8:05 AM,55,17.4712271,78.4336203,,,,,
34,226A,0,35,Niper,,8:06 AM,56,17.469621,78.438726,,,,,
35,226A,0,36,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:08 AM,58,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
36,226A,0,37,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:09 AM,59,,,,,,,
37,226A,0,38,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:11 AM,61,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
38,226A,0,39,Ferozeguda,,8:12 AM,62,17.462589,78.462114,,,,,
39,226A,0,40,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:15 AM,65,17.46522,78.47266,,,,,
40,226A,0,41,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:17 AM,67,17.4607819,78.475823,,,,,
41,226A,0,42,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:18 AM,68,17.457334,78.478401,,,,,
42,226A,0,43,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:20 AM,70,17.4563956,78.4838681,,,,,
43,226A,0,44,Tar Bund,,8:21 AM,71,17.4563997,78.4838755,,,,,
44,226A,0,45,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:23 AM,73,17.451705,78.48628,,,,,
45,226A,0,46,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:24 AM,74,17.44179,78.48786,,,,,
46,226A,0,47,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:26 AM,76,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
47,226A,0,48,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,8:27 AM,77,,,,,,,
48,226A,0,49,YMCA,,8:29 AM,79,17.44247,78.4986,,,,,
49,226A,0,50,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,8:30 AM,80,17.43623,78.50043,,,,,
50,226A,0,51,Secunderabad (Medchal),,8:32 AM,82,17.43474,78.502,,,,,
51,226A,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:20 AM,0,17.43603,78.50002,,,,,
52,226A,1,2,Patny,,8:21 AM,1,17.4429,78.496,,,,,
53,226A,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,8:23 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
54,226A,1,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:24 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
55,226A,1,5,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:26 AM,6,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
56,226A,1,6,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:27 AM,7,17.44179,78.48786,,,,,
57,226A,1,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,8:29 AM,9,17.451854,78.485972,,,,,
58,226A,1,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:30 AM,10,17.4563189,78.484152,,,,,
59,226A,1,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:32 AM,12,17.45742,78.47804,,,,,
60,226A,1,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:33 AM,13,17.45999,78.47581,,,,,
61,226A,1,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:35 AM,15,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
62,226A,1,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:37 AM,17,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
63,226A,1,13,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:39 AM,19,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
64,226A,1,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:40 AM,20,,,,,,,
65,226A,1,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:42 AM,22,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
66,226A,1,16,Niper,,8:43 AM,23,17.469621,78.438726,,,,,
67,226A,1,17,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:45 AM,25,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
68,226A,1,18,Sai Nagar (Bala Nagar),,8:46 AM,26,17.472971,78.428353,,,,,
69,226A,1,19,TSRTC Kukatpally Bus Station,http://www.hyderabadcitybus.in/bus-stop/tsrtc-kukatpally-bus-station/,8:48 AM,28,,,,,,,
70,226A,1,20,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:49 AM,29,,,,src5_1516,,,
71,226A,1,21,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:51 AM,31,17.47597,78.42292,,,,,
72,226A,1,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:52 AM,32,17.48127,78.41616,,,,,
73,226A,1,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:54 AM,34,17.48127,78.41616,,,,,
74,226A,1,24,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:55 AM,35,17.48386,78.41242,,,,,
75,226A,1,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:57 AM,37,17.48967,78.40808,,,,,
76,226A,1,26,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:58 AM,38,17.49065,78.40744,,,,,
77,226A,1,27,Food World,,9:00 AM,40,17.49192,78.40522,,,,,
78,226A,1,28,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:01 AM,41,17.49409,78.40045,,,,,
79,226A,1,29,JNTU,,9:03 AM,43,17.49582,78.39476,,,,,
80,226A,1,30,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,9:04 AM,44,17.49656,78.39433,,,,,
81,226A,1,31,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:06 AM,46,17.49837,78.38941,,,,,
82,226A,1,32,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,9:07 AM,47,17.4986,78.38748,,,,,
83,226A,1,33,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:09 AM,49,17.49927,78.38363,,,,,
84,226A,1,34,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,9:12 AM,52,17.49672,78.37194,,,,,
85,226A,1,35,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:15 AM,55,17.49676,78.36197,,,,,
86,226A,1,36,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:16 AM,56,17.49586,78.35788,,,,,
87,226A,1,37,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:18 AM,58,17.494,78.3499,,,,,
88,226A,1,38,Madinaguda,,9:19 AM,59,17.49499,78.34544,,,,,
89,226A,1,39,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:21 AM,61,17.49529,78.34075,,,,,
90,226A,1,40,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:22 AM,62,17.49534,78.33222,,,,,
91,226A,1,41,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:24 AM,64,17.49509,78.33022,,,,,
92,226A,1,42,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:25 AM,65,17.49499,78.32286,,,,,
93,226A,1,43,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:27 AM,67,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
94,226A,1,44,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,9:28 AM,68,,,,src5_733,,,
95,226A,1,45,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,9:30 AM,70,,,,src5_1517,,,
96,226A,1,46,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,9:31 AM,71,17.50715,78.30405,src5,src5_298,sri sai nagar,,
97,226A,1,47,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,9:33 AM,73,17.50543,78.30693,src5,src5_291,beeramguda,,
98,226A,1,48,R.C. Puram,,9:36 AM,76,17.5137878,78.2883695,,,,,
99,226A,1,49,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:38 AM,78,17.51644,78.28136,src5,src5_166,railway station gate,,
100,226A,1,50,ICRISAT,,9:39 AM,79,17.51846,78.278793,,,,,
101,226A,1,51,Patancheru,,9:43 AM,83,17.52646,78.26933,,,,,
102,226A,1,52,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,9:44 AM,84,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
