sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,2U,0,1,Uppuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppuguda-bus-stop/,11:54 PM,0,17.34003,78.47998,gps-logs-ghz|kodali-stops,3549,uppuguda,huppuguda,
1,2U,0,2,Chatri Naka,http://www.hyderabadcitybus.in/bus-stop/chatri-naka/,11:55 PM,1,17.34366,78.47798,gps-logs-ghz|kodali-stops,3548,chatrinaka,chatrinaka,
2,2U,0,3,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,11:57 PM,3,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
3,2U,0,4,Laldarwaza X Road,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-x-road/,11:58 PM,4,,,,,,,
4,2U,0,5,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,12:00 AM,6,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
5,2U,0,6,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,12:01 AM,7,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
6,2U,0,7,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,12:03 AM,9,17.35938,78.47423,src5,src5_2846,charminar,,
7,2U,0,8,Charminar,,12:04 AM,10,17.35938,78.47423,src5,src5_2846,charminar,,
8,2U,0,9,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,12:06 AM,12,,,,,,,
9,2U,0,10,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,12:07 AM,13,17.37431,78.46891,src5,src5_2705,afzal gunj,,
10,2U,0,11,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,12:09 AM,15,,,,,,,
11,2U,0,12,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,12:10 AM,16,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
12,2U,0,13,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,12:12 AM,18,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
13,2U,0,14,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:13 AM,19,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
14,2U,0,15,Chaderghat,,12:15 AM,21,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
15,2U,0,16,Chaderghat,,12:16 AM,22,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
16,2U,0,17,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,12:18 AM,24,17.38441,78.49383,src5,src5_1063,nimboliadda,,
17,2U,0,18,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,12:19 AM,25,,,,,,,
18,2U,0,19,Barkatpura,,12:21 AM,27,17.394277,78.498683,,,,,
19,2U,0,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,12:22 AM,28,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
20,2U,0,21,Nallakunta,,12:24 AM,30,17.398734,78.5058561,,,,,
21,2U,0,22,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,12:25 AM,31,17.38507,78.48558,src5,src5_2919,shankar mutt,,
