sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280N,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:25 AM,0,17.43603,78.50002,,,,,
1,280N,0,2,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,6:26 AM,1,17.43623,78.50043,,,,,
2,280N,0,3,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:28 AM,3,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
3,280N,0,4,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:29 AM,4,17.43477,78.50521,,,,,
4,280N,0,5,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:31 AM,6,17.43477,78.50521,,,,,
5,280N,0,6,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:32 AM,7,17.43315,78.50601,,,,,
6,280N,0,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:34 AM,9,17.43551,78.51411,,,,,
7,280N,0,8,Mettuguda,,6:35 AM,10,17.4342,78.52128,,,,,
8,280N,0,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:38 AM,13,17.43135,78.52476,,,,,
9,280N,0,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:39 AM,14,17.42598,78.53017,src5,src5_3594,tarnaka,,
10,280N,0,11,Tarnaka,,6:41 AM,16,17.42582,78.53286,,,,,
11,280N,0,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:42 AM,17,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
12,280N,0,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:44 AM,19,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
13,280N,0,14,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,6:48 AM,23,,,,382,,,
14,280N,0,15,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:49 AM,24,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
15,280N,0,16,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:51 AM,26,17.40135,78.5597,osm,node/2585318421,uppal circle,,
16,280N,0,17,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:52 AM,27,,,,,,,
17,280N,0,18,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:54 AM,29,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
18,280N,0,19,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:55 AM,30,17.39856,78.55993,src5,src5_1446,uppal,,
19,280N,0,20,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:57 AM,32,17.40156,78.57084,src5,src5_3884,pochamma temple,,
20,280N,0,21,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:00 AM,35,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
21,280N,0,22,Boduppal,,7:01 AM,36,17.40474,78.58655,,,,,
22,280N,0,23,Uppal Depot,,7:03 AM,38,17.40457,78.58954,,,,,
23,280N,0,24,Budha Nagar,,7:04 AM,39,,,,,,,
24,280N,0,25,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,7:06 AM,41,,,,,,,
25,280N,0,26,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,7:07 AM,42,17.4099,78.60326,src5,src5_1750,medipally,,
26,280N,0,27,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,7:09 AM,44,,,,node/5826355255,,,
27,280N,0,28,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:10 AM,45,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
28,280N,0,29,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:12 AM,47,17.41299,78.6151,src5,src5_1733,central power research institute,,
29,280N,0,30,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:16 AM,51,,,,,,,
30,280N,0,31,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,7:18 AM,53,17.41811,78.63323,src5,src5_1756,korramelu x road,,
31,280N,0,32,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,7:19 AM,54,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
32,280N,0,33,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,7:21 AM,56,,,,,,,
33,280N,0,34,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,7:22 AM,57,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
34,280N,0,35,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,7:24 AM,59,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
35,280N,0,36,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,7:25 AM,60,,,,,,,
36,280N,0,37,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:29 AM,64,,,,,,,
37,280N,0,38,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,7:30 AM,65,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
38,280N,0,39,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,7:32 AM,67,,,,,,,
39,280N,0,40,Ghatkesar,,7:33 AM,68,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
40,280N,0,41,Ghatkesar (Ambedkar Nagar),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:35 AM,70,,,,,,,
41,280N,0,42,Mandal Office,http://www.hyderabadcitybus.in/bus-stop/mandal-office/,7:36 AM,71,,,,src5_306,,,
42,280N,0,43,Bokkoniguda,,7:38 AM,73,,,,,,,
43,280N,0,44,NFC Nagar,,7:39 AM,74,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
44,280N,1,1,NFC Nagar,,7:15 AM,0,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
45,280N,1,2,Bokkoniguda,,7:16 AM,1,,,,,,,
46,280N,1,3,Mandal Office,http://www.hyderabadcitybus.in/bus-stop/mandal-office/,7:18 AM,3,,,,src5_306,,,
47,280N,1,4,Ghatkesar (Ambedkar Nagar),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:19 AM,4,,,,,,,
48,280N,1,5,Ghatkesar,,7:21 AM,6,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
49,280N,1,6,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,7:22 AM,7,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
50,280N,1,7,Annojiguda,,7:26 AM,11,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
51,280N,1,8,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,7:28 AM,13,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
52,280N,1,9,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,7:29 AM,14,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
53,280N,1,10,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,7:31 AM,16,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
54,280N,1,11,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,7:32 AM,17,,,,,,,
55,280N,1,12,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,7:34 AM,19,17.41811,78.63323,src5,src5_1756,korramelu x road,,
56,280N,1,13,Narapally,,7:35 AM,20,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
57,280N,1,14,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:37 AM,22,,,,,,,
58,280N,1,15,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:41 AM,26,17.41299,78.6151,src5,src5_1733,central power research institute,,
59,280N,1,16,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:42 AM,27,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
60,280N,1,17,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,7:44 AM,29,,,,node/5826355255,,,
61,280N,1,18,Medipally,,7:45 AM,30,17.4099,78.60326,src5,src5_1750,medipally,,
62,280N,1,19,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,7:47 AM,32,,,,,,,
63,280N,1,20,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,7:48 AM,33,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
64,280N,1,21,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,7:50 AM,35,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
65,280N,1,22,Boduppal,,7:51 AM,36,17.40474,78.58655,,,,,
66,280N,1,23,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:53 AM,38,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
67,280N,1,24,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:55 AM,40,17.40156,78.57084,src5,src5_3884,pochamma temple,,
68,280N,1,25,Uppal,,7:57 AM,42,17.40171,78.56878,,,,,
69,280N,1,26,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:58 AM,43,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
70,280N,1,27,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,8:00 AM,45,17.40138,78.56158,src5,src5_1457,uppal sub station,,
71,280N,1,28,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:01 AM,46,17.40135,78.5597,osm,node/2585318421,uppal circle,,
72,280N,1,29,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,8:03 AM,48,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
73,280N,1,30,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,8:06 AM,51,,,,,,,
74,280N,1,31,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:09 AM,54,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
75,280N,1,32,IICT,,8:11 AM,56,,,,,,,
76,280N,1,33,Tarnaka,,8:12 AM,57,17.42582,78.53286,,,,,
77,280N,1,34,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,8:14 AM,59,,,,,,,
78,280N,1,35,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,8:15 AM,60,17.42808,78.52925,,,,,
79,280N,1,36,Mettuguda,,8:17 AM,62,17.4342,78.52128,,,,,
80,280N,1,37,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:18 AM,63,17.43551,78.51411,,,,,
81,280N,1,38,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,8:20 AM,65,17.43321,78.50587,,,,,
82,280N,1,39,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:21 AM,66,17.43477,78.50521,,,,,
83,280N,1,40,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:23 AM,68,17.44311,78.49584,src5,src5_1124,secunderabad,,
84,280N,1,41,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:24 AM,69,17.43603,78.50002,,,,,
