sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,30A,0,1,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,11:51 PM,0,17.494,78.3499,,,,,
1,30A,0,2,Miyapur,,11:52 PM,1,17.49599,78.35819,,,,,
2,30A,0,3,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,11:54 PM,3,17.49676,78.36197,,,,,
3,30A,0,4,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,12:00 AM,9,17.49836,78.37912,,,,,
4,30A,0,5,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,12:01 AM,10,17.49904,78.38672,,,,,
5,30A,0,6,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,12:03 AM,12,17.49521,78.39904,,,,,
6,30A,0,7,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,12:04 AM,13,17.49409,78.40045,,,,,
7,30A,0,8,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,12:06 AM,15,17.4910426,78.4077743,,,,,
8,30A,0,9,Ramanilayam Temple,http://www.hyderabadcitybus.in/bus-stop/ramanilayam-temple/,12:08 AM,17,17.49732,78.41411,src5,src5_2263,ramanilayam temple,,
9,30A,0,10,Allwyn Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-bus-stop/,12:10 AM,19,17.50526,78.41143,src5,src5_2268,allwyn colony,"2nd phase, allwyn colony, jagathgiri gutta, hyderabad",
10,30A,0,11,Allwyn Phase-I,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i/,12:11 AM,20,,,,,,,
11,30A,0,12,Venkateshwara Nagar,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-nagar/,12:13 AM,22,17.50259,78.42096,src5,src5_888,venkateshwara nagar,,
12,30A,0,13,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,12:14 AM,23,,,,src5_521,,,
13,30A,0,14,Jagadgirigutta,http://www.hyderabadcitybus.in/bus-stop/jagadgirigutta/,12:16 AM,25,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
14,30A,0,15,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,12:17 AM,26,17.5013,78.4293,src5,src5_848,beerappa nagar,,
15,30A,0,16,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,12:19 AM,28,17.49971,78.42984,src5,src5_851,outpost station,"sriram nagar, kamalaprasad nagar, hyderabad",
16,30A,0,17,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,12:20 AM,29,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
17,30A,0,18,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,12:22 AM,31,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
18,30A,0,19,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,12:23 AM,32,,,,,,,
19,30A,0,20,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,12:25 AM,34,17.49329,78.43576,src5,src5_865,asbestos colony,,
20,30A,0,21,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,12:26 AM,35,,,,src5_1350,,,
21,30A,0,22,Giri Nagar,,12:28 AM,37,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
22,30A,0,23,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,12:29 AM,38,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
23,30A,0,24,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,12:31 AM,40,17.48665,78.45001,src5,src5_2633,idpl colony,,
24,30A,0,25,Hal,,12:32 AM,41,17.47543,78.44815,,,,,
25,30A,0,26,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,12:35 AM,44,,,,,,,
26,30A,0,27,NSP X Road,,12:37 AM,46,,,,,,,
27,30A,0,28,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,12:38 AM,47,,,,,,,
28,30A,0,29,Ferozeguda,,12:40 AM,49,17.462589,78.462114,,,,,
29,30A,0,30,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,12:43 AM,52,17.46522,78.47266,,,,,
30,30A,0,31,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,12:44 AM,53,17.4607819,78.475823,,,,,
31,30A,0,32,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,12:46 AM,55,17.457334,78.478401,,,,,
32,30A,0,33,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,12:47 AM,56,17.4563956,78.4838681,,,,,
33,30A,0,34,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,12:49 AM,58,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad",
34,30A,0,35,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,12:50 AM,59,17.46209,78.49122,src5,src5_3183,diamond point,,
35,30A,0,36,Mud Fort,,12:52 AM,61,17.4569,78.49499,src5,src5_3181,mud fort,"mudfort, gunrock enclave, secunderabad",
36,30A,0,37,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,12:55 AM,64,17.44373,78.49081,src5,src5_1163,paradise (plaza) bus stop,"general choudhary road, ncc ground, gunrock enclave, secunderabad",
37,30A,0,38,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,12:57 AM,66,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
38,30A,0,39,SD Road,,12:58 AM,67,17.441893,78.488201,,,,,
39,30A,0,40,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,1:00 AM,69,17.44111,78.49229,,,,,
40,30A,0,41,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,1:01 AM,70,17.44061,78.49716,,,,,
41,30A,0,42,Secunderabad (Medchal),,1:03 AM,72,17.43474,78.502,,,,,
42,30A,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:20 AM,0,17.43603,78.50002,,,,,
43,30A,1,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,5:21 AM,1,17.44083,78.49314,,,,,
44,30A,1,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:23 AM,3,17.44111,78.49229,,,,,
45,30A,1,4,Paradise,,5:24 AM,4,17.443925,78.487331,,,,,
46,30A,1,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,5:26 AM,6,,,,,,,
47,30A,1,6,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,5:29 AM,9,17.4569,78.49499,src5,src5_3181,mud fort,"mudfort, gunrock enclave, secunderabad",
48,30A,1,7,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,5:31 AM,11,17.46209,78.49122,src5,src5_3183,diamond point,,
49,30A,1,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:32 AM,12,17.4563189,78.484152,,,,,
50,30A,1,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:34 AM,14,17.45742,78.47804,,,,,
51,30A,1,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:35 AM,15,17.45999,78.47581,,,,,
52,30A,1,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:37 AM,17,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
53,30A,1,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:40 AM,20,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
54,30A,1,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:42 AM,22,,,,,,,
55,30A,1,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:44 AM,24,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
56,30A,1,15,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:45 AM,25,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
57,30A,1,16,Hal,,5:49 AM,29,17.47543,78.44815,,,,,
58,30A,1,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:50 AM,30,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
59,30A,1,18,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:52 AM,32,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
60,30A,1,19,Giri Nagar,,5:53 AM,33,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
61,30A,1,20,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,5:55 AM,35,,,,src5_1350,,,
62,30A,1,21,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,5:56 AM,36,17.49329,78.43576,src5,src5_865,asbestos colony,,
63,30A,1,22,Ranga Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-nagar-bus-stop/,5:58 AM,38,17.49394,78.43436,src5,src5_862,rangareddy nagar bus stop,"ida, ranga reddy nagar, chenna reddy nagar, hyderabad",
64,30A,1,23,Ranga Reddy Kamaan,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan/,5:59 AM,39,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
65,30A,1,24,Papi Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar/,6:01 AM,41,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
66,30A,1,25,Markendaya Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/markendaya-hotel-bus-stop/,6:02 AM,42,,,,,,,
67,30A,1,26,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,6:04 AM,44,,,,src5_521,,,
68,30A,1,27,Venkateshwara Nagar,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-nagar/,6:05 AM,45,17.50259,78.42096,src5,src5_888,venkateshwara nagar,,
69,30A,1,28,Allwyn Phase I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i-bus-stop/,6:07 AM,47,,,,,,,
70,30A,1,29,Annapurna Colony,http://www.hyderabadcitybus.in/bus-stop/annapurna-colony/,6:08 AM,48,17.50035,78.41611,src5,src5_2264,annapurna colony,,
71,30A,1,30,Sapthagiri,,6:10 AM,50,,,,,,,
72,30A,1,31,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:11 AM,51,17.49065,78.40744,,,,,
73,30A,1,32,Food World,,6:13 AM,53,17.49192,78.40522,,,,,
74,30A,1,33,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:14 AM,54,17.49409,78.40045,,,,,
75,30A,1,34,JNTU,,6:16 AM,56,17.49582,78.39476,,,,,
76,30A,1,35,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,6:17 AM,57,17.49837,78.38941,,,,,
77,30A,1,36,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,6:19 AM,59,17.49927,78.38363,,,,,
78,30A,1,37,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:24 AM,64,17.49676,78.36197,,,,,
79,30A,1,38,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,6:26 AM,66,17.49586,78.35788,,,,,
80,30A,1,39,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:27 AM,67,17.494,78.3499,,,,,
