sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,63M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:28 AM,0,17.39487,78.43895,,,,
1,63M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:29 AM,1,17.39853,78.4434,,,,
2,63M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:31 AM,3,17.39898,78.44949,,,,
3,63M,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:32 AM,4,,,,,,
4,63M,0,5,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:34 AM,6,17.40411,78.45238,,,,
5,63M,0,6,A.C. Guards,,6:35 AM,7,17.40289,78.45958,src5,src5_2763,a.c. guards,
6,63M,0,7,Lakdikapul,,6:37 AM,9,17.40635,78.46292,,,,
7,63M,0,8,Assembly,,6:38 AM,10,17.4022,78.46898,,,,
8,63M,0,9,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:40 AM,12,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
9,63M,0,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:41 AM,13,17.39776,78.47527,,,,
10,63M,0,11,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:43 AM,15,17.39324,78.47639,,,,
11,63M,0,12,Abids,,6:44 AM,16,17.38859,78.47641,,,,
12,63M,0,13,GPO,,6:46 AM,18,,,,,,
13,63M,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:47 AM,19,17.3841,78.4752,,,,
14,63M,0,15,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:49 AM,21,,,,,,
15,63M,0,16,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:50 AM,22,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
16,63M,0,17,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:52 AM,24,,,,,,
17,63M,0,18,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:53 AM,25,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
18,63M,0,19,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:55 AM,27,,,,,,
19,63M,0,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:56 AM,28,,,,,,
20,63M,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:58 AM,30,,,,,,
21,63M,0,22,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,6:59 AM,31,,,,,,
22,63M,0,23,Charminar,,7:01 AM,33,17.35938,78.47423,src5,src5_2846,charminar,
23,63M,0,24,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:02 AM,34,17.35938,78.47423,src5,src5_2846,charminar,
24,63M,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:13 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad"
25,63M,1,2,Charminar,,7:14 AM,1,17.35938,78.47423,src5,src5_2846,charminar,
26,63M,1,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:16 AM,3,,,,,,
27,63M,1,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:17 AM,4,17.37431,78.46891,src5,src5_2705,afzal gunj,
28,63M,1,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:19 AM,6,,,,,,
29,63M,1,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:20 AM,7,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
30,63M,1,7,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:22 AM,9,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
31,63M,1,8,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:23 AM,10,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
32,63M,1,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:25 AM,12,,,,,,
33,63M,1,10,Koti,,7:26 AM,13,17.38232,78.48103,,,,
34,63M,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:28 AM,15,17.3841,78.4752,,,,
35,63M,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:29 AM,16,17.38781,78.47613,,,,
36,63M,1,13,Abids,,7:31 AM,18,17.38859,78.47641,,,,
37,63M,1,14,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:32 AM,19,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
38,63M,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:34 AM,21,17.4004,78.4699,,,,
39,63M,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:35 AM,22,17.40288,78.46624,,,,
40,63M,1,17,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:37 AM,24,,,,,,
41,63M,1,18,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:38 AM,25,,,,,,
42,63M,1,19,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:40 AM,27,17.40229,78.45222,,,,
43,63M,1,20,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:41 AM,28,17.39898,78.44949,,,,
44,63M,1,21,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:44 AM,31,17.39487,78.43895,,,,
