sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,114,0,1,Noorkhan Bazar,http://www.hyderabadcitybus.in/bus-stop/noorkhan-bazar/,7:55 AM,0,17.37167,78.4858,src5,src5_2893,noorkhan bazar,
1,114,0,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:56 AM,1,,,,,,
2,114,0,3,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:58 AM,3,,,,,,
3,114,0,4,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:59 AM,4,,,,,,
4,114,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:01 AM,6,17.3841,78.4752,,,,
5,114,0,6,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:02 AM,7,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
6,114,0,7,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:04 AM,9,17.38992,78.47002,src5,src5_2723,latha talkies,
7,114,0,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:05 AM,10,17.39233,78.46996,,,,
8,114,0,9,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:07 AM,12,17.39658,78.47087,,,,
9,114,0,10,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,8:08 AM,13,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
10,114,1,1,Basheerbagh (L.B. Stadium),,9:25 AM,0,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
11,114,1,2,Nampally,,9:26 AM,1,17.3962,78.47122,,,,
12,114,1,3,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,9:28 AM,3,17.39233,78.46996,,,,
13,114,1,4,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,9:29 AM,4,17.38992,78.47002,src5,src5_2723,latha talkies,
14,114,1,5,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,9:31 AM,6,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
15,114,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:32 AM,7,17.3841,78.4752,,,,
16,114,1,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,9:34 AM,9,,,,,,
17,114,1,8,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,9:35 AM,10,17.37431,78.46891,src5,src5_2705,afzal gunj,
18,114,1,9,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:37 AM,12,,,,,,
19,114,1,10,Noorkhan Bazar,,9:38 AM,13,17.37167,78.4858,src5,src5_2893,noorkhan bazar,
