sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,118W,0,1,Waverock,6:00 AM,0,,17.4169634,78.3459234,,,,,
1,118W,0,2,Continental Hospitals,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,,
2,118W,0,3,Infotech,6:03 AM,3,,17.4203635,78.3369058,,,,,
3,118W,0,4,Icici,6:04 AM,4,,17.4222355,78.3381055,,,,,
4,118W,0,5,Wipro,6:06 AM,6,,17.4258143,78.3405474,,,,,
5,118W,0,6,Infosys,6:09 AM,9,,17.4367952,78.3471707,,,,,
6,118W,0,7,DLF,6:12 AM,12,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
7,118W,0,8,GPRA,6:13 AM,13,,17.4445148,78.353689,,,,,
8,118W,0,9,Indra Nagar,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
9,118W,0,10,"Gachibowli,M L NAYAK",6:16 AM,16,,,,,,,,
10,118W,0,11,Telecom Nagar Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
11,118W,0,12,Roda Mistry College Bus Stop,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
12,118W,0,13,Khajaguda X Road Bus Stop,6:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
13,118W,0,14,Shaikpet Darga,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
14,118W,0,15,HS Dargha,6:29 AM,29,,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
15,118W,0,16,Dargah,6:30 AM,30,,,,,src5_1209,,,
16,118W,0,17,Narayanamma College Bus Stop,6:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
17,118W,0,18,Shaikpet Nala,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
18,118W,0,19,Galaxy Bus Stop,6:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
19,118W,0,20,Tolichowki,6:37 AM,37,,17.40681,78.40297,src5,src5_2140,tolichowki,,
20,118W,0,21,Salarjung Colony Bus Stop,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
21,118W,0,22,Nanalnagar,6:40 AM,40,,17.39567,78.42769,,,,,
22,118W,0,23,Rethi Bowli Bus Stop,6:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
23,118W,0,24,Retibowli Bus Stop,6:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
24,118W,0,25,Mehdipatnam Bus Stop,6:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
25,118W,0,26,Sarojini Bus Stop,6:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
26,118W,0,27,NMDC Bus Stop,6:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
27,118W,0,28,Masab Tank,6:49 AM,49,,17.40432,78.45177,,,,,
28,118W,0,29,Golconda Hotel,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
29,118W,0,30,Mahavir Bus Stop,6:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
30,118W,0,31,Masab Tank Bus Stop,6:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
31,118W,0,32,A.C. Guards,6:55 AM,55,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
32,118W,0,33,Lakdikapul Bus Stop,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
33,118W,0,34,Lakdi Ka Pul,6:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
34,118W,0,35,Lakdikapul,7:00 AM,60,,17.40635,78.46292,,,,,
35,118W,0,36,Assembly,7:01 AM,61,,17.4022,78.46898,,,,,
36,118W,0,37,Basheerbagh (L.B. Stadium),7:03 AM,63,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
37,118W,0,38,Nizam College Bus Stop,7:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
38,118W,0,39,Abids Bus Stop,7:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
39,118W,0,40,Abids,7:07 AM,67,,17.38859,78.47641,,,,,
40,118W,0,41,Bank Street,7:09 AM,69,,17.38543,78.48145,,,,,
41,118W,0,42,Koti Bus Terminal,7:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
42,118W,1,1,Koti Bus Terminal,6:42 AM,0,,17.3843746,78.4843531,,,,,
43,118W,1,2,Koti Bus Stop,6:43 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
44,118W,1,3,Koti,6:45 AM,3,,17.38232,78.48103,,,,,
45,118W,1,4,Koti,6:46 AM,4,,17.38232,78.48103,,,,,
46,118W,1,5,Mozamjahi Market,6:48 AM,6,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
47,118W,1,6,Abids,6:49 AM,7,,17.38859,78.47641,,,,,
48,118W,1,7,Nampally Station Road Bus Stop,6:51 AM,9,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
49,118W,1,8,Nampally Railway Station,6:52 AM,10,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
50,118W,1,9,Nampally Public Garden,6:54 AM,12,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
51,118W,1,10,Public Gardens Bus Stop,6:55 AM,13,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
52,118W,1,11,Nampally Grand Plaza,6:57 AM,15,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
53,118W,1,12,Assembly Bus Stop,6:58 AM,16,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
54,118W,1,13,Lakdikapul Bus Stop,7:00 AM,18,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
55,118W,1,14,AC Guards,7:01 AM,19,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
56,118W,1,15,Masab Tank Puspak,7:03 AM,21,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
57,118W,1,16,Mahavir Bus Stop,7:04 AM,22,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
58,118W,1,17,Golconda Hotel,7:06 AM,24,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
59,118W,1,18,Potti Sriramulu Nagar Bus Stop,7:07 AM,25,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
60,118W,1,19,Masab Tank,7:09 AM,27,,17.40432,78.45177,,,,,
61,118W,1,20,NMDC Bus Stop,7:10 AM,28,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
62,118W,1,21,Sarojini Devi Eye Hospital,7:12 AM,30,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
63,118W,1,22,Humayun Nagar Police Station Bus Stop,7:13 AM,31,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
64,118W,1,23,Mehdipatnam Bus Stop,7:15 AM,33,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
65,118W,1,24,Mehdipatnam,7:16 AM,34,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
66,118W,1,25,Rethi Bowli,7:18 AM,36,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
67,118W,1,26,Nanalnagar,7:19 AM,37,,17.39567,78.42769,,,,,
68,118W,1,27,Salarjung Colony,7:21 AM,39,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
69,118W,1,28,Tolichowki Bus Stop,7:22 AM,40,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
70,118W,1,29,Galaxy Bus Stop,7:24 AM,42,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
71,118W,1,30,Shaikpet Nala,7:25 AM,43,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
