sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211E,0,1,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:05 AM,0,17.54705,78.53507,,,,,
1,211E,0,2,Nisa CISF,,6:06 AM,1,17.54288,78.53189,,,,,
2,211E,0,3,Kot Temple,,6:08 AM,3,17.53497,78.52398,,,,,
3,211E,0,4,Water Tank,,6:09 AM,4,17.5272,78.5225,,,,,
4,211E,0,5,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:11 AM,6,17.52872,78.51845,src5,src5_1278,risala bazar,,
5,211E,0,6,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:15 AM,10,17.5131,78.52035,,,,,
6,211E,0,7,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:16 AM,11,17.50682,78.51608,,,,,
7,211E,0,8,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:18 AM,13,17.50156,78.51408,,,,,
8,211E,0,9,Ram Nagar – Alwal,,6:19 AM,14,17.4991,78.51347,,,,,
9,211E,0,10,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:21 AM,16,17.49487,78.51289,,,,,
10,211E,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:22 AM,17,17.48419,78.51128,,,,,
11,211E,0,12,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:24 AM,19,17.47939,78.51092,,,,,
12,211E,0,13,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:25 AM,20,17.47255,78.50981,,,,,
13,211E,0,14,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:27 AM,22,17.46566,78.50473,,,,,
14,211E,0,15,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:28 AM,23,17.46156,78.50038,,,,,
15,211E,0,16,Vikarampuri,,6:30 AM,25,17.45507,78.49819,,,,,
16,211E,0,17,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:31 AM,26,17.45316,78.49662,,,,,
17,211E,0,18,Patny,,6:33 AM,28,17.4429,78.496,,,,,
18,211E,0,19,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:34 AM,29,,,,,,,
19,211E,0,20,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:36 AM,31,17.44061,78.49716,,,,,
20,211E,0,21,Secunderabad (Medchal),,6:37 AM,32,17.43474,78.502,,,,,
