sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,250P,0,1,Secunderabad (Medchal),5:55 AM,0,,17.43474,78.502,,,,
1,250P,0,2,Secunderabad Railway Station Bus Stop,5:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
2,250P,0,3,Sangeeth South Bus Stop,5:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,17.44076,78.50504,,,,
3,250P,0,4,Rail Nilayam Bus Stop,5:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,17.43862,78.51024,,,,
4,250P,0,5,Alugadda Baavi South Bus Stop,6:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
5,250P,0,6,Mettuguda,6:02 AM,7,,17.4342,78.52128,,,,
6,250P,0,7,NIN/Water Tank Bus Stop,6:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,
7,250P,0,8,Tarnaka Bus Stop,6:06 AM,11,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,
8,250P,0,9,Tarnaka,6:08 AM,13,,17.42582,78.53286,,,,
9,250P,0,10,Habsiguda Bus Stop,6:09 AM,14,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
10,250P,0,11,HMT Nagar Bus Stop,6:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
11,250P,0,12,Nacharam,6:12 AM,17,,17.42915,78.55204,src5,src5_1518,nacharam,
12,250P,0,13,Nacharam X Roads Bus Stop,6:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
13,250P,0,14,Dilpreeth Tubes,6:15 AM,20,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
14,250P,0,15,Janapriya,6:17 AM,22,,17.44174,78.56535,src5,src5_1472,janapriya,
15,250P,0,16,Mallapur,6:18 AM,23,,17.44481,78.56735,src5,src5_1474,mallapur,
16,250P,0,17,Noma Function Hall,6:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,
17,250P,0,18,NFC X Road,6:21 AM,26,,17.44837,78.57531,src5,src5_1495,n.f.c. x road,
18,250P,0,19,Ashok Nagar,6:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,
19,250P,0,20,Cable Chowrasta Bus Stop,6:24 AM,29,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
20,250P,0,21,ECIL Factory,6:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/,17.46723,78.57386,src5,src5_3915,ecil factory,
21,250P,0,22,ECIL Cross Roads Bus Stop,6:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,,,,,,
22,250P,0,23,Kushaiguda Bus Stop,6:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,17.48034,78.57518,src5,src5_3958,kushaiguda,
23,250P,0,24,Nagarjuna Colony,6:33 AM,38,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,
24,250P,0,25,Chakripuram,6:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,17.47921,78.58537,,,,
25,250P,0,26,Charlapally,6:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/charlapally/,17.87723,78.37526,shakti-gtfs,973,charlapally,
