sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,49WI,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:20 AM,0,17.43603,78.50002,,,,
1,49WI,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:22 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,49WI,0,3,Paradise,,6:24 AM,4,17.443925,78.487331,,,,
3,49WI,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:25 AM,5,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
4,49WI,0,5,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,6:27 AM,7,17.44335,78.47845,src5,src5_2979,begumpet police line,
5,49WI,0,6,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:28 AM,8,,,,,,
6,49WI,0,7,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:30 AM,10,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
7,49WI,0,8,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:31 AM,11,,,,,,
8,49WI,0,9,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:33 AM,13,,,,,,
9,49WI,0,10,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:34 AM,14,,,,,,
10,49WI,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:36 AM,16,17.43833,78.45687,src5,src5_2602,begumpet railway station,
11,49WI,0,12,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:37 AM,17,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
12,49WI,0,13,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:40 AM,20,17.4291,78.45053,,,,
13,49WI,0,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:41 AM,21,17.423,78.44887,,,,
