sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,2F,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
1,2F,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
2,2F,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
3,2F,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
4,2F,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
5,2F,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
6,2F,0,7,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
7,2F,0,8,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,17.38441,78.49383,src5,src5_1063,nimboliadda,
8,2F,0,9,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,17.38937,78.49831,src5,src5_1069,kachiguda bus station,
9,2F,0,10,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,,,,,,
10,2F,0,11,Barkatpura,,17.394277,78.498683,,,,
11,2F,0,12,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
12,2F,0,13,Nallakunta,,17.398734,78.5058561,,,,
13,2F,0,14,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,
14,2F,0,15,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad"
15,2F,0,16,Adikmet,,17.406669,78.512731,,,,
16,2F,0,17,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
17,2F,1,1,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
18,2F,1,2,Adikmet,,17.406669,78.512731,,,,
19,2F,1,3,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad"
20,2F,1,4,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,
21,2F,1,5,Nallakunta,,17.398734,78.5058561,,,,
22,2F,1,6,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
23,2F,1,7,Barkatpura,,17.394277,78.498683,,,,
24,2F,1,8,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,,,,,,
25,2F,1,9,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,17.38937,78.49831,src5,src5_1069,kachiguda bus station,
26,2F,1,10,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,17.38441,78.49383,src5,src5_1063,nimboliadda,
27,2F,1,11,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
28,2F,1,12,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
29,2F,1,13,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
30,2F,1,14,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
31,2F,1,15,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
32,2F,1,16,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
33,2F,1,17,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
