sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,21B,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:43 AM,0,17.43321,78.50587,,,,
1,21B,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:44 AM,1,17.43477,78.50521,,,,
2,21B,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:46 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
3,21B,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:47 AM,4,17.43603,78.50002,,,,
4,21B,0,5,Patny,,5:50 AM,7,17.4429,78.496,,,,
5,21B,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:51 AM,8,17.45316,78.49662,,,,
6,21B,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:53 AM,10,17.45507,78.49818,,,,
7,21B,0,8,Karkhana,,5:54 AM,11,17.45912,78.50039,,,,
8,21B,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:56 AM,13,17.46566,78.50473,,,,
9,21B,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:57 AM,14,17.47255,78.50981,,,,
10,21B,0,11,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:59 AM,16,17.47939,78.51092,,,,
11,21B,0,12,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:00 AM,17,17.48419,78.51128,,,,
12,21B,0,13,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,6:02 AM,19,17.48994,78.51259,,,,
13,21B,0,14,Bhudevi Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bhudevi-nagar-x-road/,6:03 AM,20,,,,,,
14,21B,0,15,Bhudevinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhudevinagar-bus-stop/,6:05 AM,22,17.49235,78.50298,shakti-gtfs,1460,bhudevi nagar,
15,21B,1,1,Bhudevi Nagar,,6:15 AM,0,17.49235,78.50298,shakti-gtfs,1460,bhudevi nagar,
16,21B,1,2,Bhudevi Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bhudevi-nagar-x-road/,6:16 AM,1,,,,,,
17,21B,1,3,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,6:18 AM,3,17.48994,78.51259,,,,
18,21B,1,4,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:19 AM,4,17.48419,78.51128,,,,
19,21B,1,5,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:21 AM,6,17.47939,78.51092,,,,
20,21B,1,6,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:22 AM,7,17.47255,78.50981,,,,
21,21B,1,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:24 AM,9,17.46566,78.50473,,,,
22,21B,1,8,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:25 AM,10,17.46156,78.50038,,,,
23,21B,1,9,Vikarampuri,,6:27 AM,12,17.45507,78.49819,,,,
24,21B,1,10,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,6:28 AM,13,17.44939,78.49659,,,,
25,21B,1,11,Patny,,6:30 AM,15,17.4429,78.496,,,,
26,21B,1,12,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:31 AM,16,17.44027,78.49541,,,,
27,21B,1,13,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:33 AM,18,17.44061,78.49716,,,,
28,21B,1,14,Secunderabad (Medchal),,6:34 AM,19,17.43474,78.502,,,,
29,21B,1,15,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:36 AM,21,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
30,21B,1,16,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:37 AM,22,17.43477,78.50521,,,,
31,21B,1,17,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:39 AM,24,17.43315,78.50601,,,,
