sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,230A,0,1,Air Force Academy,http://www.hyderabadcitybus.in/bus-stop/air-force-academy/,5:15 AM,0,,,,,,
1,230A,0,2,Annaram,,5:16 AM,1,17.63228,78.38303,shakti-gtfs,893,annaram,
2,230A,0,3,Prakruthi Nivas,http://www.hyderabadcitybus.in/bus-stop/prakruthi-nivas/,5:20 AM,5,,,,,,
3,230A,0,4,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,5:22 AM,7,17.60646,78.3917,src5,src5_629,gagillapur x road,
4,230A,0,5,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,5:23 AM,8,,,,,,
5,230A,0,6,Khajapally,,5:25 AM,10,17.60401,78.39384,src5,src5_627,khajapally,
6,230A,0,7,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,5:28 AM,13,17.59628,78.40302,src5,src5_623,dundigal chowrasta,
7,230A,0,8,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,5:37 AM,22,,,,,,
8,230A,0,9,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,5:41 AM,26,,,,,,
9,230A,0,10,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,5:45 AM,30,17.54861,78.43282,src5,src5_919,katta maisamma,
10,230A,0,11,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:48 AM,33,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
11,230A,0,12,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:49 AM,34,17.53646,78.43476,src5,src5_931,saibad x road,
12,230A,0,13,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:52 AM,37,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
13,230A,0,14,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:54 AM,39,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
14,230A,0,15,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:55 AM,40,17.51576,78.4472,src5,src5_898,shapur nagar,
15,230A,0,16,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:57 AM,42,,,,,,
16,230A,0,17,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:58 AM,43,17.50492,78.44968,shakti-gtfs,355,hmt factory,
17,230A,0,18,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:02 AM,47,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
18,230A,0,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:04 AM,49,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
19,230A,0,20,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:05 AM,50,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
20,230A,0,21,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:07 AM,52,17.48665,78.45001,src5,src5_2633,idpl colony,
21,230A,0,22,Hal,,6:08 AM,53,17.47543,78.44815,,,,
22,230A,0,23,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:11 AM,56,,,,,,
23,230A,0,24,NSP X Road,,6:13 AM,58,,,,,,
24,230A,0,25,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:14 AM,59,,,,,,
25,230A,0,26,Ferozeguda,,6:16 AM,61,17.462589,78.462114,,,,
26,230A,0,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:18 AM,63,17.46522,78.47266,,,,
27,230A,0,28,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:20 AM,65,17.4607819,78.475823,,,,
28,230A,0,29,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:21 AM,66,17.457334,78.478401,,,,
29,230A,0,30,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:23 AM,68,17.4563956,78.4838681,,,,
30,230A,0,31,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:24 AM,69,17.451705,78.48628,,,,
31,230A,0,32,Balamrai,,6:26 AM,71,17.45042,78.4887,src5,src5_3173,balamrai,
32,230A,0,33,Tivoli,,6:27 AM,72,,,,,,
33,230A,0,34,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:29 AM,74,17.44808,78.49654,,,,
34,230A,0,35,Patny,,6:30 AM,75,17.4429,78.496,,,,
35,230A,0,36,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:32 AM,77,17.44027,78.49541,,,,
36,230A,0,37,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:33 AM,78,17.44061,78.49716,,,,
37,230A,0,38,Secunderabad (Medchal),,6:35 AM,80,17.43474,78.502,,,,
38,230A,0,39,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:36 AM,81,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
39,230A,0,40,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:38 AM,83,17.43477,78.50521,,,,
40,230A,0,41,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:39 AM,84,17.43315,78.50601,,,,
41,230A,1,1,Chilakalaguda,,6:05 AM,0,17.43311,78.50685,,,,
42,230A,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:06 AM,1,17.43477,78.50521,,,,
43,230A,1,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:08 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
44,230A,1,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:09 AM,4,17.43603,78.50002,,,,
45,230A,1,5,Patny,,6:12 AM,7,17.4429,78.496,,,,
46,230A,1,6,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,6:13 AM,8,,,,,,
47,230A,1,7,Tivoli,,6:15 AM,10,,,,,,
48,230A,1,8,Balamrai,,6:16 AM,11,17.45042,78.4887,src5,src5_3173,balamrai,
49,230A,1,9,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:18 AM,13,17.451854,78.485972,,,,
50,230A,1,10,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:19 AM,14,17.4563189,78.484152,,,,
51,230A,1,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:21 AM,16,17.45742,78.47804,,,,
52,230A,1,12,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:22 AM,17,17.45999,78.47581,,,,
53,230A,1,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:24 AM,19,17.46316,78.47262,src5,src5_2994,bowenpally x road,
54,230A,1,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:26 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
55,230A,1,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:29 AM,24,,,,,,
56,230A,1,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:31 AM,26,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
57,230A,1,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:32 AM,27,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
58,230A,1,18,Hal,,6:35 AM,30,17.47543,78.44815,,,,
59,230A,1,19,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:37 AM,32,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
60,230A,1,20,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:38 AM,33,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
61,230A,1,21,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:40 AM,35,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
62,230A,1,22,Chintal,,6:41 AM,36,17.4940893,78.4520889,,,,
63,230A,1,23,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:45 AM,40,17.50492,78.44968,shakti-gtfs,355,hmt factory,
64,230A,1,24,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:47 AM,42,,,,,,
65,230A,1,25,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:48 AM,43,,,,,,
66,230A,1,26,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:50 AM,45,,,,,,
67,230A,1,27,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:51 AM,46,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
68,230A,1,28,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:53 AM,48,17.52215,78.44398,src5,src5_2470,jeedimetla,
69,230A,1,29,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,6:56 AM,51,,,,,,
70,230A,1,30,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,6:57 AM,52,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
71,230A,1,31,Suraram,,6:59 AM,54,17.54379,78.43389,,,,
72,230A,1,32,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,7:00 AM,55,17.54861,78.43282,src5,src5_919,katta maisamma,
73,230A,1,33,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,7:04 AM,59,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
74,230A,1,34,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,7:09 AM,64,,,,,,
75,230A,1,35,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,7:17 AM,72,,,,,,
76,230A,1,36,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,7:21 AM,76,17.60646,78.3917,src5,src5_629,gagillapur x road,
77,230A,1,37,Church Gagilapur,http://www.hyderabadcitybus.in/bus-stop/church-gagilapur/,7:23 AM,78,,,,,,
78,230A,1,38,Prakruthi Nivas,http://www.hyderabadcitybus.in/bus-stop/prakruthi-nivas/,7:24 AM,79,,,,,,
79,230A,1,39,Annaram,,7:28 AM,83,17.63228,78.38303,shakti-gtfs,893,annaram,
80,230A,1,40,Air Force Academy,,7:30 AM,85,,,,,,
