sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,127,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:05 AM,0,17.36878,78.52423,,,,
1,127,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:06 AM,1,17.36951,78.51591,,,,
2,127,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:08 AM,3,17.37237,78.50938,,,,
3,127,0,4,Malakpet,,6:09 AM,4,17.3743,78.49976,,,,
4,127,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:11 AM,6,17.37406,78.49979,,,,
5,127,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:12 AM,7,17.37552,78.49694,,,,
6,127,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:14 AM,9,17.37735,78.494,,,,
7,127,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:15 AM,10,17.38495,78.48771,,,,
8,127,0,9,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:17 AM,12,17.38507,78.48558,,,,
9,127,0,10,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,6:18 AM,13,,,,,,
10,127,0,11,Abids,,6:20 AM,15,17.38859,78.47641,,,,
11,127,0,12,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:21 AM,16,17.38915,78.47314,,,,
12,127,0,13,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:23 AM,18,17.39233,78.46996,,,,
13,127,0,14,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:24 AM,19,17.39499,78.47036,,,,
14,127,0,15,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:26 AM,21,17.39658,78.47087,,,,
15,127,0,16,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:27 AM,22,17.39775,78.4707,,,,
16,127,0,17,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:29 AM,24,17.4004,78.4699,,,,
17,127,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:30 AM,25,17.40288,78.46624,,,,
18,127,0,19,AC Guards,,6:32 AM,27,17.40289,78.45958,src5,src5_2763,a.c. guards,
19,127,0,20,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,6:33 AM,28,,,,,,
20,127,0,21,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:35 AM,30,,,,,,
21,127,0,22,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:36 AM,31,,,,,,
22,127,0,23,Masab Tank,,6:38 AM,33,17.40432,78.45177,,,,
23,127,0,24,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:39 AM,34,17.40739,78.45108,,,,
24,127,0,25,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:41 AM,36,17.40739,78.45108,,,,
25,127,0,26,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,6:42 AM,37,17.40793,78.45053,src5,src5_2535,bhola nagar,
26,127,0,27,Syed Nagar,,6:45 AM,40,,,,,,
27,127,0,28,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,6:47 AM,42,,,,,,
28,127,0,29,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,6:48 AM,43,17.40786,78.43897,osm,node/945061357,kaman,
29,127,0,30,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,6:50 AM,45,17.41226,78.4313,shakti-gtfs,95,durga enclave,
30,127,0,31,NBT Nagar,,6:51 AM,46,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
31,127,0,32,ACB Office,,6:53 AM,48,17.41279,78.42912,src5,src5_2303,a.c.b. office,
32,127,0,33,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,6:54 AM,49,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
33,127,0,34,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,6:56 AM,51,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
34,127,0,35,LV Prasad,,6:57 AM,52,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
35,127,0,36,KBR Park,,6:59 AM,54,,,,,,
36,127,0,37,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:00 AM,55,17.42699,78.41512,src5,src5_2227,jubilee check post,
37,127,0,38,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,7:02 AM,57,,,,,,
38,127,0,39,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,7:03 AM,58,,,,,,
39,127,0,40,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:05 AM,60,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
40,127,0,41,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,7:06 AM,61,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
41,127,0,42,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:08 AM,63,17.43341,78.40599,src5,src5_2151,rainbow park,
42,127,0,43,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:09 AM,64,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
43,127,0,44,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:11 AM,66,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
44,127,0,45,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,7:12 AM,67,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
45,127,1,1,Madhapur,,7:29 AM,0,17.45375,78.37913,src5,src5_523,madhapur,
46,127,1,2,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:30 AM,1,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
47,127,1,3,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:32 AM,3,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
48,127,1,4,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:33 AM,4,17.43341,78.40599,src5,src5_2151,rainbow park,
49,127,1,5,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,7:35 AM,6,,,,,,
50,127,1,6,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,7:36 AM,7,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,
51,127,1,7,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:38 AM,9,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
52,127,1,8,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:39 AM,10,17.42699,78.41512,src5,src5_2227,jubilee check post,
53,127,1,9,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:41 AM,12,17.42699,78.41512,src5,src5_2227,jubilee check post,
54,127,1,10,LV Prasad,,7:44 AM,15,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
55,127,1,11,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,7:45 AM,16,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
56,127,1,12,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,7:47 AM,18,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
57,127,1,13,ACB Office,,7:48 AM,19,17.41279,78.42912,src5,src5_2303,a.c.b. office,
58,127,1,14,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:50 AM,21,17.41898,78.44786,,,,
59,127,1,15,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,7:51 AM,22,17.41226,78.4313,shakti-gtfs,95,durga enclave,
60,127,1,16,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,7:53 AM,24,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad"
61,127,1,17,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,7:54 AM,25,,,,,,
62,127,1,18,Syed Nagar,,7:56 AM,27,,,,,,
63,127,1,19,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,7:57 AM,28,17.40843,78.43881,src5,src5_2410,familia hospital,
64,127,1,20,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,7:59 AM,30,17.40793,78.45053,src5,src5_2535,bhola nagar,
65,127,1,21,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,8:00 AM,31,17.4075969,78.4513219,,,,
66,127,1,22,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:02 AM,33,17.40739,78.45108,,,,
67,127,1,23,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:03 AM,34,17.40411,78.45238,,,,
68,127,1,24,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:05 AM,36,,,,,,
69,127,1,25,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:06 AM,37,,,,,,
70,127,1,26,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:08 AM,39,17.40411,78.45238,,,,
71,127,1,27,A.C. Guards,,8:09 AM,40,17.40289,78.45958,src5,src5_2763,a.c. guards,
72,127,1,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:11 AM,42,17.40288,78.46624,,,,
73,127,1,29,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:12 AM,43,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
74,127,1,30,Lakdikapul,,8:14 AM,45,17.40635,78.46292,,,,
75,127,1,31,Assembly,,8:15 AM,46,17.4022,78.46898,,,,
76,127,1,32,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:17 AM,48,17.39775,78.4707,,,,
77,127,1,33,Nampally,,8:18 AM,49,17.3962,78.47122,,,,
78,127,1,34,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:20 AM,51,,,,,,
79,127,1,35,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:21 AM,52,17.39233,78.46996,,,,
80,127,1,36,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:23 AM,54,17.38992,78.47002,src5,src5_2723,latha talkies,
81,127,1,37,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:24 AM,55,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
82,127,1,38,Bank Street,,8:27 AM,58,17.38543,78.48145,,,,
83,127,1,39,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:28 AM,59,17.38507,78.48558,,,,
84,127,1,40,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:30 AM,61,17.38495,78.48771,,,,
85,127,1,41,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:33 AM,64,17.37735,78.494,,,,
86,127,1,42,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:34 AM,65,17.37559,78.49819,,,,
87,127,1,43,Malakpet,,8:36 AM,67,17.3743,78.49976,,,,
88,127,1,44,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:37 AM,68,17.37237,78.50938,,,,
89,127,1,45,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:39 AM,70,17.36966,78.51647,,,,
90,127,1,46,Dilsukhnagar,,8:40 AM,71,17.36841,78.52456,,,,
