sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,252D,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:00 AM,0,17.36878,78.52423,,,,
1,252D,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:01 AM,1,17.36951,78.51591,,,,
2,252D,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:03 AM,3,17.37237,78.50938,,,,
3,252D,0,4,Malakpet,,5:04 AM,4,17.3743,78.49976,,,,
4,252D,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:06 AM,6,17.37406,78.49979,,,,
5,252D,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:07 AM,7,17.37552,78.49694,,,,
6,252D,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:09 AM,9,17.37735,78.494,,,,
7,252D,0,8,Imliban,,5:10 AM,10,,,,,,
8,252D,0,9,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:12 AM,12,,,,,,
9,252D,0,10,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:13 AM,13,,,,,,
10,252D,0,11,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,5:15 AM,15,,,,,,
11,252D,0,12,Madina,,5:16 AM,16,17.36846,78.47378,src5,src5_2865,madina,
12,252D,0,13,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,5:18 AM,18,,,,,,
13,252D,0,14,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:19 AM,19,17.36787,78.468,src5,src5_2697,city college,
14,252D,0,15,Petla Burj,,5:21 AM,21,17.36721,78.46307,src5,src5_2690,petla burj,
15,252D,0,16,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,5:22 AM,22,17.36587,78.45959,src5,src5_2692,puranapool out post,
16,252D,0,17,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:24 AM,24,17.35915,78.455,src5,src5_2486,bahadurpura police station,
17,252D,0,18,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:25 AM,25,17.35458,78.45413,src5,src5_2484,bahadurpura,
18,252D,0,19,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:27 AM,27,17.35065,78.45253,src5,src5_2480,nehru zoological park,
19,252D,0,20,Thadban,,5:28 AM,28,17.34502,78.45084,src5,src5_2479,thadban,
20,252D,0,21,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:30 AM,30,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
21,252D,0,22,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,5:31 AM,31,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
22,252D,0,23,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:33 AM,33,17.33482,78.44352,src5,src5_705,hasan nagar,
23,252D,0,24,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:34 AM,34,17.33085,78.43742,src5,src5_685,raghavendra colony,
24,252D,0,25,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:36 AM,36,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
25,252D,0,26,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,5:37 AM,37,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
26,252D,0,27,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,5:40 AM,40,,,,,,
27,252D,0,28,Gagan Pahad,,5:41 AM,41,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
28,252D,0,29,Gaganpahad,,5:44 AM,44,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
29,252D,0,30,Satamrai,,5:49 AM,49,17.2828,78.41122,src5,src5_368,satamrai,
30,252D,0,31,Shamshabad,,5:56 AM,56,17.2554,78.38147,src5,src5_358,shamshabad,
31,252D,0,32,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,5:58 AM,58,17.2554,78.38147,src5,src5_358,shamshabad,
32,252D,0,33,Rajiv Gandi International Airport (Shamshabad),,6:11 AM,71,,,,,,
33,252D,1,1,Rajiv Gandi International Airport (Shamshabad),,6:20 AM,0,,,,,,
34,252D,1,2,Shamshabad,,6:32 AM,12,17.2554,78.38147,src5,src5_358,shamshabad,
35,252D,1,3,Satamrai,,6:39 AM,19,17.2828,78.41122,src5,src5_368,satamrai,
36,252D,1,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:44 AM,24,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
37,252D,1,5,Gagan Pahad,,6:45 AM,25,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
38,252D,1,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,6:48 AM,28,,,,,,
39,252D,1,7,Aramghar,,6:51 AM,31,17.32041,78.42969,src5,src5_682,aram ghar,
40,252D,1,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:53 AM,33,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
41,252D,1,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:54 AM,34,17.33085,78.43742,src5,src5_685,raghavendra colony,
42,252D,1,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:56 AM,36,17.33482,78.44352,src5,src5_705,hasan nagar,
43,252D,1,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,6:57 AM,37,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
44,252D,1,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:59 AM,39,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
45,252D,1,13,Tadban,,7:00 AM,40,,,,,,
46,252D,1,14,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,7:02 AM,42,17.35065,78.45253,src5,src5_2480,nehru zoological park,
47,252D,1,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,7:03 AM,43,17.35458,78.45413,src5,src5_2484,bahadurpura,
48,252D,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:05 AM,45,17.35915,78.455,src5,src5_2486,bahadurpura police station,
49,252D,1,17,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,7:06 AM,46,17.36653,78.45817,src5,src5_2491,puranapool,
50,252D,1,18,Petla Burj,,7:08 AM,48,17.36721,78.46307,src5,src5_2690,petla burj,
51,252D,1,19,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,7:09 AM,49,17.36787,78.468,src5,src5_2697,city college,
52,252D,1,20,High Court,,7:11 AM,51,17.36999,78.47297,src5,src5_2708,high court,
53,252D,1,21,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:12 AM,52,17.37431,78.46891,src5,src5_2705,afzal gunj,
54,252D,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:14 AM,54,,,,,,
55,252D,1,23,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:15 AM,55,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
56,252D,1,24,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:17 AM,57,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),
57,252D,1,25,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,7:18 AM,58,17.37671,78.48628,src5,src5_3047,imlibun,
58,252D,1,26,Chaderghat,,7:20 AM,60,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
59,252D,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:21 AM,61,17.37735,78.494,,,,
60,252D,1,28,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:23 AM,63,17.37559,78.49819,,,,
61,252D,1,29,Malakpet,,7:24 AM,64,17.3743,78.49976,,,,
62,252D,1,30,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:26 AM,66,17.37237,78.50938,,,,
63,252D,1,31,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:27 AM,67,17.36966,78.51647,,,,
64,252D,1,32,Dilsukhnagar,,7:29 AM,69,17.36841,78.52456,,,,
