sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100J,0,1,Jaipuri Colony 1,http://www.hyderabadcitybus.in/bus-stop/jaipuri-colony-1/,6:55 AM,0,,,,,,
1,100J,0,2,Jaipuricolony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jaipuricolony-bus-stop/,6:56 AM,1,17.37709,78.56913,shakti-gtfs,1632,jaipuri colony,
2,100J,0,3,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:58 AM,3,17.37148,78.56941,src5,src5_1433,bandlaguda,
3,100J,0,4,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,6:59 AM,4,17.37346,78.56307,src5,src5_1426,arunodaya nagar,
4,100J,0,5,Old Nagole,,7:01 AM,6,17.3744,78.56069,src5,src5_1422,old nagole,
5,100J,0,6,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:02 AM,7,,,,,,
6,100J,0,7,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:04 AM,9,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
7,100J,0,8,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:05 AM,10,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
8,100J,0,9,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,7:07 AM,12,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad"
9,100J,0,10,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:08 AM,13,,,,,,
10,100J,0,11,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:10 AM,15,17.3731,78.5476,src5,src5_1452,l b nagar,
11,100J,0,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:11 AM,16,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
12,100J,0,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:13 AM,18,,,,,,
13,100J,0,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:14 AM,19,,,,,,
14,100J,0,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:16 AM,21,17.36318,78.54371,src5,src5_3701,kothapet,
15,100J,0,16,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:17 AM,22,,,,,,
16,100J,0,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:19 AM,24,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
17,100J,0,18,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:20 AM,25,17.36878,78.52423,,,,
18,100J,0,19,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:22 AM,27,17.36951,78.51591,,,,
19,100J,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:23 AM,28,17.37237,78.50938,,,,
20,100J,0,21,Malakpet,,7:25 AM,30,17.3743,78.49976,,,,
21,100J,0,22,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:26 AM,31,17.37406,78.49979,,,,
22,100J,0,23,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:28 AM,33,17.37552,78.49694,,,,
23,100J,0,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:29 AM,34,17.37735,78.494,,,,
24,100J,0,25,Chaderghat,,7:31 AM,36,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
25,100J,0,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:32 AM,37,17.38495,78.48771,,,,
26,100J,0,27,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:34 AM,39,17.38443,78.48443,,,,
27,100J,0,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:35 AM,40,17.38335,78.48302,,,,
28,100J,0,29,Koti,,7:37 AM,42,17.38232,78.48103,,,,
29,100J,0,30,Koti,,7:38 AM,43,17.38232,78.48103,,,,
30,100J,0,31,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:41 AM,46,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
31,100J,0,32,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:42 AM,47,17.39233,78.46996,,,,
32,100J,0,33,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:44 AM,49,17.39658,78.47087,,,,
33,100J,1,1,Nampally,,7:45 AM,0,17.3962,78.47122,,,,
34,100J,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:46 AM,1,17.39233,78.46996,,,,
35,100J,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:48 AM,3,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
36,100J,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:49 AM,4,17.3841,78.4752,,,,
37,100J,1,5,Koti,,7:51 AM,6,17.38232,78.48103,,,,
38,100J,1,6,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:52 AM,7,17.38335,78.48302,,,,
39,100J,1,7,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:54 AM,9,,,,,,
40,100J,1,8,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:55 AM,10,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
41,100J,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:57 AM,12,17.38495,78.48771,,,,
42,100J,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:59 AM,14,17.37735,78.494,,,,
43,100J,1,11,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:01 AM,16,17.37559,78.49819,,,,
44,100J,1,12,Malakpet,,8:02 AM,17,17.3743,78.49976,,,,
45,100J,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:04 AM,19,17.37237,78.50938,,,,
46,100J,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:05 AM,20,17.36966,78.51647,,,,
47,100J,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:07 AM,22,17.36878,78.52423,,,,
48,100J,1,16,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:08 AM,23,,,,,,
49,100J,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:10 AM,25,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
50,100J,1,18,Kothapet,,8:11 AM,26,17.36318,78.54371,src5,src5_3701,kothapet,
51,100J,1,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:13 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,
52,100J,1,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:14 AM,29,,,,,,
53,100J,1,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:16 AM,31,,,,,,
54,100J,1,22,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:17 AM,32,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
55,100J,1,23,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:19 AM,34,17.3731,78.5476,src5,src5_1452,l b nagar,
56,100J,1,24,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,8:20 AM,35,,,,,,
57,100J,1,25,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,8:22 AM,37,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad"
58,100J,1,26,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:23 AM,38,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
59,100J,1,27,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:25 AM,40,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
60,100J,1,28,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,8:26 AM,41,,,,,,
61,100J,1,29,Old Nagole,,8:28 AM,43,17.3744,78.56069,src5,src5_1422,old nagole,
62,100J,1,30,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,8:29 AM,44,17.37346,78.56307,src5,src5_1426,arunodaya nagar,
63,100J,1,31,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,8:31 AM,46,17.3593,78.38765,src5,src5_429,bandlaguda x road,
64,100J,1,32,Jayapuri Colony,http://www.hyderabadcitybus.in/bus-stop/jayapuri-colony/,8:32 AM,47,,,,,,
65,100J,1,33,Jaipuri Colony Last Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jaipuri-colony-last-bus-stop/,8:34 AM,49,,,,,,
