sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,45,0,1,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:30 AM,0,17.44879,78.43731,,,,,
1,45,0,2,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:31 AM,1,17.44087,78.44224,,,,,
2,45,0,3,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:33 AM,3,,,,,,,
3,45,0,4,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:34 AM,4,17.4375,78.44375,,,,,
4,45,0,5,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:36 AM,6,17.4379,78.44344,,,,,
5,45,0,6,Ameerpet,,6:37 AM,7,17.4345758,78.4479363,,,,,
6,45,0,7,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:39 AM,9,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
7,45,0,8,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:40 AM,10,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
8,45,0,9,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:42 AM,12,,,,,,,
9,45,0,10,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:43 AM,13,,,,,,,
10,45,0,11,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:45 AM,15,17.44346,78.46039,src5,src5_2611,begumpet,,
11,45,0,12,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:46 AM,16,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
12,45,0,13,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:48 AM,18,,,,,,,
13,45,0,14,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:49 AM,19,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
14,45,0,15,Begumpet,,6:51 AM,21,17.4450323,78.4656339,,,,,
15,45,0,16,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:52 AM,22,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
16,45,0,17,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:54 AM,24,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
17,45,0,18,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:55 AM,25,,,,,,,
18,45,0,19,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,6:57 AM,27,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
19,45,0,20,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:58 AM,28,17.44179,78.48786,,,,,
20,45,0,21,MG Road,,7:00 AM,30,17.43908,78.4884,src5,src5_3156,m.g. road,,
21,45,0,22,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,7:01 AM,31,,,,,,,
22,45,0,23,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:03 AM,33,17.43141,78.48828,src5,src5_3137,ranigunj,,
23,45,0,24,Ranigunj,,7:04 AM,34,17.43141,78.48828,src5,src5_3137,ranigunj,,
24,45,0,25,Kavadiguda,,7:06 AM,36,17.42475,78.48953,src5,src5_3123,kavadiguda,,
25,45,0,26,Praga Tools (Kavadiguda),,7:07 AM,37,,,,,,,
26,45,0,27,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,7:09 AM,39,17.42164,78.49734,src5,src5_3131,krishna nagar (bholapur),,
27,45,0,28,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:10 AM,40,,,,,,,
28,45,0,29,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:12 AM,42,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
29,45,0,30,Bakaram,,7:13 AM,43,,,,1742,,,
30,45,0,31,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:15 AM,45,,,,,,,
31,45,0,32,Bus Bhavan,,7:16 AM,46,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
32,45,0,33,VST,,7:18 AM,48,17.40369,78.50436,src5,src5_3243,v.s.t.,,
33,45,1,1,VST,,8:25 AM,0,17.40369,78.50436,src5,src5_3243,v.s.t.,,
34,45,1,2,Bus Bhavan,,8:26 AM,1,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
35,45,1,3,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:28 AM,3,,,,,,,
36,45,1,4,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:29 AM,4,17.41284,78.49758,src5,src5_3253,golconda x road,,
37,45,1,5,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:31 AM,6,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
38,45,1,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:32 AM,7,,,,,,,
39,45,1,7,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,8:34 AM,9,17.42164,78.49734,src5,src5_3131,krishna nagar (bholapur),,
40,45,1,8,Praga Tools (Kavadiguda),,8:35 AM,10,,,,,,,
41,45,1,9,Kavadiguda,,8:37 AM,12,17.42475,78.48953,src5,src5_3123,kavadiguda,,
42,45,1,10,Ranigunj,,8:38 AM,13,17.43141,78.48828,src5,src5_3137,ranigunj,,
43,45,1,11,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,8:40 AM,15,17.43141,78.48828,src5,src5_3137,ranigunj,,
44,45,1,12,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,8:41 AM,16,,,,,,,
45,45,1,13,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,8:43 AM,18,,,,,,,
46,45,1,14,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:44 AM,19,17.44179,78.48786,,,,,
47,45,1,15,Paradise,,8:46 AM,21,17.443925,78.487331,,,,,
48,45,1,16,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:47 AM,22,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
49,45,1,17,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:49 AM,24,17.44335,78.47845,src5,src5_2979,begumpet police line,,
50,45,1,18,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:50 AM,25,,,,,,,
51,45,1,19,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:52 AM,27,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
52,45,1,20,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:53 AM,28,,,,,,,
53,45,1,21,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:55 AM,30,,,,,,,
54,45,1,22,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:56 AM,31,,,,,,,
55,45,1,23,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:58 AM,33,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
56,45,1,24,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:59 AM,34,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
57,45,1,25,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,9:01 AM,36,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
58,45,1,26,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,9:02 AM,37,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
59,45,1,27,Ameerpet,,9:04 AM,39,17.4345758,78.4479363,,,,,
60,45,1,28,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:05 AM,40,17.43744,78.44357,,,,,
61,45,1,29,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,9:07 AM,42,17.43711,78.4437,,,,,
62,45,1,30,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:08 AM,43,17.44293,78.44065,,,,,
63,45,1,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:10 AM,45,17.44879,78.43731,,,,,
