sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,10K/J,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
1,10K/J,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
2,10K/J,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
3,10K/J,0,4,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
4,10K/J,0,5,Paradise,,17.443925,78.487331,,,,,
5,10K/J,0,6,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/,,,,,,,
6,10K/J,0,7,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
7,10K/J,0,8,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,,
8,10K/J,0,9,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/,,,,,,,
9,10K/J,0,10,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,,
10,10K/J,0,11,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/,,,,,,,
11,10K/J,0,12,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/,,,,,,,
12,10K/J,0,13,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
13,10K/J,0,14,Begumpet,,17.4450323,78.4656339,,,,,
14,10K/J,0,15,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
15,10K/J,0,16,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
16,10K/J,0,17,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
17,10K/J,0,18,Lalbungalow,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
18,10K/J,0,19,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/,,,,,,,
19,10K/J,0,20,Ameerpet,,17.4345758,78.4479363,,,,,
20,10K/J,0,21,Mytrivanam,,17.4375,78.44375,src5,src5_2441,mytrivanam bus stop,"sanjeeva reddy nagar road, srinivasa nagar, ameerpet, hyderabad",
21,10K/J,0,22,Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/maitrivanam/,17.43706,78.4437,shakti-gtfs,219,maitrivanam,,
22,10K/J,0,23,S R Nagar,,17.440178,78.442714,,,,,
23,10K/J,0,24,E S I,,17.448576,78.437797,,,,,
24,10K/J,0,25,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
25,10K/J,0,26,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
26,10K/J,0,27,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
27,10K/J,0,28,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
28,10K/J,0,29,Erragadda,,17.4579791,78.4332317,,,,,
29,10K/J,0,30,Prem Nagar,,17.45885,78.43255,,,,,
30,10K/J,0,31,Bharat nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,17.4637,78.42823,src5,src5_2354,bharat nagar,,
31,10K/J,0,32,Moosapet,,17.4717656,78.4263244,,,,,
32,10K/J,0,33,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
33,10K/J,0,34,Kukatpally Y Junction,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction/,17.47615,78.42303,shakti-gtfs,2064,kukatpally y junction,,
34,10K/J,0,35,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
35,10K/J,0,36,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
36,10K/J,0,37,Kukatpally,,17.4838598,78.412417,,,,,
37,10K/J,0,38,Sumithra Nagar,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar/,,,,,,,
38,10K/J,0,39,Ramanilayam Temple,http://www.hyderabadcitybus.in/bus-stop/ramanilayam-temple/,17.49732,78.41411,src5,src5_2263,ramanilayam temple,,
39,10K/J,0,40,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
40,10K/J,0,41,Allwyn Phase-I,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i/,,,,,,,
41,10K/J,0,42,Venkateshwara Nagar,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-nagar/,,,,src5_888,,,
42,10K/J,0,43,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,17.45203,78.36381,src5,src5_521,anjaiah nagar,"gachibowli - miyapur road, anjaiah nagar, gachibowli, hyderabad",
43,10K/J,0,44,Jagadgirigutta,http://www.hyderabadcitybus.in/bus-stop/jagadgirigutta/,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
44,10K/J,1,1,Jagadgirigutta,http://www.hyderabadcitybus.in/bus-stop/jagadgirigutta/,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
45,10K/J,1,2,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,,,,src5_521,,,
46,10K/J,1,3,Venkateshwara Nagar,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-nagar/,17.50259,78.42096,src5,src5_888,venkateshwara nagar,,
47,10K/J,1,4,Allwyn Phase-I,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i/,,,,,,,
48,10K/J,1,5,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
49,10K/J,1,6,Ramanilayam Temple,http://www.hyderabadcitybus.in/bus-stop/ramanilayam-temple/,17.49732,78.41411,src5,src5_2263,ramanilayam temple,,
50,10K/J,1,7,Sumithra Nagar,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar/,,,,,,,
51,10K/J,1,8,Kukatpally,,17.4838598,78.412417,,,,,
52,10K/J,1,9,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
53,10K/J,1,10,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
54,10K/J,1,11,Kukatpally Y Junction,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction/,17.47615,78.42303,shakti-gtfs,2064,kukatpally y junction,,
55,10K/J,1,12,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
56,10K/J,1,13,Moosapet,,17.4717656,78.4263244,,,,,
57,10K/J,1,14,Bharat nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,17.4637,78.42823,src5,src5_2354,bharat nagar,,
58,10K/J,1,15,Prem Nagar,,17.45885,78.43255,,,,,
59,10K/J,1,16,Erragadda,,17.4579791,78.4332317,,,,,
60,10K/J,1,17,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
61,10K/J,1,18,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
