sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,225HP,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,5:30 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,225HP,0,2,Patancheru,,5:31 AM,1,17.52646,78.26933,,,,,
2,225HP,0,3,ICRISAT,,5:35 AM,5,17.51846,78.278793,,,,,
3,225HP,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:36 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,225HP,0,5,RC Puram,,5:38 AM,8,17.51352,78.28819,,,,,
5,225HP,0,6,Beeramguda,,5:41 AM,11,17.5105084,78.2966932,,,,,
6,225HP,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:43 AM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
7,225HP,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:44 AM,14,,,,src5_1517,,,
8,225HP,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,5:46 AM,16,,,,src5_733,,,
9,225HP,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:47 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
10,225HP,0,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:49 AM,19,17.49516,78.32285,,,,,
11,225HP,0,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:50 AM,20,17.49509,78.33022,,,,,
12,225HP,0,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:52 AM,22,17.49534,78.33222,,,,,
13,225HP,0,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:53 AM,23,17.49529,78.34075,,,,,
14,225HP,0,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:55 AM,25,17.49503,78.34568,,,,,
15,225HP,0,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,5:56 AM,26,17.494,78.3499,,,,,
16,225HP,0,17,Miyapur,,5:58 AM,28,17.49599,78.35819,,,,,
17,225HP,0,18,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:59 AM,29,17.49676,78.36197,,,,,
18,225HP,0,19,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,6:05 AM,35,17.49836,78.37912,,,,,
19,225HP,0,20,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:07 AM,37,17.49904,78.38672,,,,,
20,225HP,0,21,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,6:08 AM,38,17.49521,78.39904,,,,,
21,225HP,0,22,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:10 AM,40,17.49409,78.40045,,,,,
22,225HP,0,23,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:11 AM,41,17.4910426,78.4077743,,,,,
23,225HP,0,24,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:13 AM,43,17.48967,78.40808,,,,,
24,225HP,0,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:14 AM,44,17.48386,78.41242,,,,,
