sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,84S,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
1,84S,0,2,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,17.3545,78.53219,src5,src5_3548,saroor nagar x road,,
2,84S,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
3,84S,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
4,84S,0,5,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
5,84S,0,6,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
6,84S,0,7,Malakpet,,17.3743,78.49976,,,,,
7,84S,0,8,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
8,84S,0,9,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
9,84S,0,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
10,84S,0,11,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
11,84S,0,12,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
12,84S,0,13,Koti,,17.38232,78.48103,,,,,
