sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,219/229,0,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,2:30 AM,0,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
1,219/229,0,2,Patancheru,,2:31 AM,1,17.52646,78.26933,,,,,
2,219/229,0,3,ICRISAT,,2:35 AM,5,17.51846,78.278793,,,,,
3,219/229,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,2:36 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,219/229,0,5,RC Puram,,2:38 AM,8,17.51352,78.28819,,,,,
5,219/229,0,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,2:39 AM,9,17.51211,78.29301,src5,src5_334,bhel pushpak,,
6,219/229,0,7,Beeramguda,,2:41 AM,11,17.5105084,78.2966932,,,,,
7,219/229,0,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,2:42 AM,12,17.50715,78.30405,src5,src5_298,sri sai nagar,,
8,219/229,0,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,2:44 AM,14,,,,src5_1517,,,
9,219/229,0,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,2:45 AM,15,,,,src5_733,,,
10,219/229,0,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:47 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
11,219/229,0,12,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,2:48 AM,18,17.49516,78.32285,,,,,
12,219/229,0,13,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,2:50 AM,20,17.49509,78.33022,,,,,
13,219/229,0,14,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,2:51 AM,21,17.49534,78.33222,,,,,
14,219/229,0,15,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,2:53 AM,23,17.49529,78.34075,,,,,
15,219/229,0,16,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,2:54 AM,24,17.49503,78.34568,,,,,
16,219/229,0,17,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,2:56 AM,26,17.494,78.3499,,,,,
17,219/229,0,18,Miyapur,,2:57 AM,27,17.49599,78.35819,,,,,
18,219/229,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:59 AM,29,17.49676,78.36197,,,,,
19,219/229,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,3:00 AM,30,17.49676,78.36197,,,,,
20,219/229,0,21,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,3:02 AM,32,17.49672,78.37194,,,,,
21,219/229,0,22,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,3:05 AM,35,17.49836,78.37912,,,,,
22,219/229,0,23,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,3:06 AM,36,17.49904,78.38672,,,,,
23,219/229,0,24,JNTU,,3:08 AM,38,17.49582,78.39476,,,,,
24,219/229,0,25,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,3:09 AM,39,17.49521,78.39904,,,,,
25,219/229,0,26,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,3:11 AM,41,17.49409,78.40045,,,,,
26,219/229,0,27,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,3:12 AM,42,17.4910426,78.4077743,,,,,
27,219/229,0,28,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,3:14 AM,44,17.48967,78.40808,,,,,
28,219/229,0,29,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,3:15 AM,45,17.48386,78.41242,,,,,
29,219/229,0,30,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,3:17 AM,47,17.48127,78.41616,,,,,
30,219/229,0,31,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,3:18 AM,48,17.47616,78.42316,,,,,
31,219/229,0,32,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,3:20 AM,50,,,,,,,
32,219/229,0,33,Sai Nagar (Bala Nagar),,3:21 AM,51,17.472971,78.428353,,,,,
33,219/229,0,34,IDPL,,3:23 AM,53,17.4712271,78.4336203,,,,,
34,219/229,0,35,Niper,,3:24 AM,54,17.469621,78.438726,,,,,
35,219/229,0,36,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,3:26 AM,56,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
36,219/229,0,37,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,3:27 AM,57,,,,,,,
37,219/229,0,38,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,3:29 AM,59,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
38,219/229,0,39,Ferozeguda,,3:30 AM,60,17.462589,78.462114,,,,,
39,219/229,0,40,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,3:32 AM,62,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
40,219/229,0,41,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,3:33 AM,63,17.46522,78.47266,,,,,
41,219/229,0,42,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,3:35 AM,65,17.46522,78.47266,,,,,
42,219/229,0,43,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,3:38 AM,68,17.47601,78.4737,,,,,
43,219/229,0,44,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,3:39 AM,69,17.4800894,78.4731197,,,,,
44,219/229,0,45,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,3:41 AM,71,17.48733,78.47337,,,,,
45,219/229,0,46,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,3:45 AM,75,17.49946,78.47683,,,,,
46,219/229,0,47,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,3:47 AM,77,17.50886,78.47926,,,,,
47,219/229,0,48,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,3:49 AM,79,17.51337,78.47956,,,,,
48,219/229,0,49,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,3:50 AM,80,17.5186,78.48152,,,,,
49,219/229,0,50,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,3:52 AM,82,17.5219,78.4825,,,,,
50,219/229,0,51,NCL,,3:53 AM,83,17.52593,78.4844,,,,,
51,219/229,0,52,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,3:55 AM,85,17.52934,78.48657,,,,,
52,219/229,0,53,Kompally,,3:56 AM,86,17.530947,78.487879,,,,,
53,219/229,0,54,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,3:58 AM,88,17.53105,78.48767,,,,,
54,219/229,0,55,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,4:00 AM,90,17.5406,78.49086,,,,,
55,219/229,0,56,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,4:02 AM,92,17.5445627,78.491682,,,,,
56,219/229,0,57,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,4:03 AM,93,17.55182,78.49359,,,,,
57,219/229,0,58,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,4:05 AM,95,17.564415,78.493447,,,,,
58,219/229,0,59,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,4:06 AM,96,17.5613717,78.4928727,,,,,
59,219/229,0,60,Devaraya,,4:08 AM,98,,,,,,,
60,219/229,0,61,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,4:09 AM,99,,,,,,,
61,219/229,0,62,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,4:11 AM,101,17.5688061,78.4936804,,,,,
62,219/229,0,63,Prestige,,4:12 AM,102,17.5782635,78.4910933,,,,,
63,219/229,0,64,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,4:16 AM,106,17.5917154,78.4927927,,,,,
64,219/229,0,65,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,4:20 AM,110,17.604669,78.490367,,,,,
65,219/229,0,66,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,4:21 AM,111,17.6119,78.487132,,,,,
66,219/229,0,67,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,4:23 AM,113,17.617454,78.485655,,,,,
67,219/229,0,68,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,4:27 AM,117,17.63026,78.484997,,,,,
68,219/229,0,69,Medchal,,4:28 AM,118,17.63026,78.485,src5,src5_1290,medchal,,
69,219/229,0,70,Medchal Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,4:30 AM,120,17.63384,78.485549,,,,,
70,219/229,1,1,Medchal Bus Terminal,,3:30 AM,0,17.63384,78.485549,,,,,
71,219/229,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,3:31 AM,1,17.63026,78.484997,,,,,
72,219/229,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,3:35 AM,5,17.617454,78.485655,,,,,
73,219/229,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,3:36 AM,6,17.6119,78.487132,,,,,
74,219/229,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,3:38 AM,8,17.604669,78.490367,,,,,
75,219/229,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,3:41 AM,11,17.5917154,78.4927927,,,,,
76,219/229,1,7,Prestige,,3:45 AM,15,17.5782635,78.4910933,,,,,
77,219/229,1,8,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,3:47 AM,17,17.5688061,78.4936804,,,,,
78,219/229,1,9,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,3:48 AM,18,,,,,,,
79,219/229,1,10,Devaraya,,3:50 AM,20,,,,,,,
80,219/229,1,11,Kompally,,3:56 AM,26,17.530947,78.487879,,,,,
81,219/229,1,12,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,3:57 AM,27,17.54004,78.4909,,,,,
82,219/229,1,13,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,3:59 AM,29,17.530947,78.487879,,,,,
83,219/229,1,14,Kompally,,4:00 AM,30,17.530947,78.487879,,,,,
84,219/229,1,15,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,4:02 AM,32,17.52917,78.48672,,,,,
85,219/229,1,16,NCL,,4:03 AM,33,17.52593,78.4844,,,,,
86,219/229,1,17,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,4:05 AM,35,17.5219,78.4825,,,,,
87,219/229,1,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,4:06 AM,36,17.5186,78.48152,,,,,
88,219/229,1,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,4:08 AM,38,17.51337,78.47956,,,,,
89,219/229,1,20,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,4:09 AM,39,17.50808,78.47945,,,,,
90,219/229,1,21,Suchitra Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,4:11 AM,41,17.5051259,78.4788632,,,,,
91,219/229,1,22,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,4:14 AM,44,17.48733,78.47337,,,,,
92,219/229,1,23,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,4:16 AM,46,17.4798152,78.4734597,,,,,
93,219/229,1,24,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,4:17 AM,47,17.47601,78.4737,,,,,
94,219/229,1,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:20 AM,50,17.46522,78.47266,,,,,
95,219/229,1,26,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,4:22 AM,52,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
96,219/229,1,27,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,4:23 AM,53,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
97,219/229,1,28,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,4:25 AM,55,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
98,219/229,1,29,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,4:26 AM,56,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
99,219/229,1,30,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,4:28 AM,58,,,,,,,
100,219/229,1,31,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,4:29 AM,59,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
101,219/229,1,32,Niper,,4:31 AM,61,17.469621,78.438726,,,,,
102,219/229,1,33,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,4:32 AM,62,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
103,219/229,1,34,Sai Nagar (Bala Nagar),,4:34 AM,64,17.472971,78.428353,,,,,
104,219/229,1,35,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,4:35 AM,65,,,,src5_1516,,,
105,219/229,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,4:37 AM,67,17.47597,78.42292,,,,,
106,219/229,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:38 AM,68,17.48127,78.41616,,,,,
107,219/229,1,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:40 AM,70,17.48127,78.41616,,,,,
108,219/229,1,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:41 AM,71,17.48386,78.41242,,,,,
109,219/229,1,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:43 AM,73,17.48967,78.40808,,,,,
110,219/229,1,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,4:44 AM,74,17.49065,78.40744,,,,,
111,219/229,1,42,Food World,,4:46 AM,76,17.49192,78.40522,,,,,
112,219/229,1,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:47 AM,77,17.49409,78.40045,,,,,
113,219/229,1,44,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,4:49 AM,79,17.49656,78.39433,,,,,
114,219/229,1,45,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,4:50 AM,80,17.49837,78.38941,,,,,
115,219/229,1,46,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,4:52 AM,82,17.4986,78.38748,,,,,
116,219/229,1,47,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,4:53 AM,83,17.49927,78.38363,,,,,
117,219/229,1,48,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:56 AM,86,17.49672,78.37194,,,,,
118,219/229,1,49,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:59 AM,89,17.49676,78.36197,,,,,
119,219/229,1,50,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,5:01 AM,91,17.49586,78.35788,,,,,
120,219/229,1,51,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,5:02 AM,92,17.494,78.3499,,,,,
121,219/229,1,52,Madinaguda,,5:04 AM,94,17.49499,78.34544,,,,,
122,219/229,1,53,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:05 AM,95,17.49529,78.34075,,,,,
123,219/229,1,54,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:07 AM,97,17.49534,78.33222,,,,,
124,219/229,1,55,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:08 AM,98,17.49509,78.33022,,,,,
125,219/229,1,56,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,5:10 AM,100,17.49499,78.32286,,,,,
126,219/229,1,57,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,5:11 AM,101,17.49519,78.31724,,,,,
127,219/229,1,58,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:13 AM,103,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
128,219/229,1,59,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,5:14 AM,104,,,,src5_733,,,
129,219/229,1,60,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:16 AM,106,,,,src5_1517,,,
130,219/229,1,61,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:17 AM,107,17.50715,78.30405,src5,src5_298,sri sai nagar,,
131,219/229,1,62,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,5:19 AM,109,17.50543,78.30693,src5,src5_291,beeramguda,,
132,219/229,1,63,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,5:20 AM,110,17.51211,78.29301,src5,src5_334,bhel pushpak,,
133,219/229,1,64,R.C. Puram,,5:22 AM,112,17.5137878,78.2883695,,,,,
134,219/229,1,65,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:23 AM,113,17.51644,78.28136,src5,src5_166,railway station gate,,
135,219/229,1,66,ICRISAT,,5:25 AM,115,17.51846,78.278793,,,,,
136,219/229,1,67,Patancheru,,5:28 AM,118,17.52646,78.26933,,,,,
137,219/229,1,68,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,5:30 AM,120,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
