sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,30C,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:15 AM,0,17.43603,78.50002,,,,,
1,30C,0,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:16 AM,1,17.44083,78.49314,,,,,
2,30C,0,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:18 AM,3,17.44111,78.49229,,,,,
3,30C,0,4,Paradise,,7:19 AM,4,17.443925,78.487331,,,,,
4,30C,0,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,7:21 AM,6,,,,,,,
5,30C,0,6,Tivoli,,7:22 AM,7,,,,,,,
6,30C,0,7,Balamrai,,7:24 AM,9,17.45042,78.4887,src5,src5_3173,balamrai,,
7,30C,0,8,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,7:25 AM,10,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad",
8,30C,0,9,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,7:27 AM,12,17.46209,78.49122,src5,src5_3183,diamond point,,
9,30C,0,10,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,7:30 AM,15,17.46836,78.48112,src5,src5_3000,bapuji nagar x road,,
10,30C,0,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:31 AM,16,17.46522,78.47266,,,,,
11,30C,0,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:33 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
12,30C,0,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:36 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
13,30C,0,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:38 AM,23,,,,,,,
14,30C,0,15,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:40 AM,25,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
15,30C,0,16,Hal,,7:43 AM,28,17.47543,78.44815,,,,,
16,30C,0,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:44 AM,29,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
17,30C,0,18,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:46 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
18,30C,0,19,Giri Nagar,,7:47 AM,32,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
19,30C,0,20,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:49 AM,34,,,,src5_1350,,,
20,30C,0,21,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,7:50 AM,35,17.49329,78.43576,src5,src5_865,asbestos colony,,
21,30C,1,1,Asbestos Colony,,8:10 AM,0,17.49329,78.43576,src5,src5_865,asbestos colony,,
22,30C,1,2,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,8:11 AM,1,,,,src5_1350,,,
23,30C,1,3,Giri Nagar,,8:13 AM,3,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
24,30C,1,4,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,8:14 AM,4,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
25,30C,1,5,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,8:16 AM,6,17.48665,78.45001,src5,src5_2633,idpl colony,,
26,30C,1,6,Hal,,8:17 AM,7,17.47543,78.44815,,,,,
27,30C,1,7,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,8:20 AM,10,,,,,,,
28,30C,1,8,NSP X Road,,8:21 AM,11,,,,,,,
29,30C,1,9,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:23 AM,13,,,,,,,
30,30C,1,10,Ferozeguda,,8:24 AM,14,17.462589,78.462114,,,,,
31,30C,1,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:27 AM,17,17.46522,78.47266,,,,,
32,30C,1,12,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:29 AM,19,17.46522,78.47266,,,,,
33,30C,1,13,Centre Point (BHEL Colony),,8:32 AM,22,,,,,,,
34,30C,1,14,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,8:33 AM,23,17.46209,78.49122,src5,src5_3183,diamond point,,
35,30C,1,15,Balamrai,,8:37 AM,27,17.45042,78.4887,src5,src5_3173,balamrai,,
36,30C,1,16,Tivoli,,8:38 AM,28,,,,,,,
37,30C,1,17,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,8:40 AM,30,17.44373,78.49081,src5,src5_1163,paradise (plaza) bus stop,"general choudhary road, ncc ground, gunrock enclave, secunderabad",
38,30C,1,18,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:41 AM,31,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
39,30C,1,19,SD Road,,8:43 AM,33,17.441893,78.488201,,,,,
40,30C,1,20,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:44 AM,34,17.44111,78.49229,,,,,
41,30C,1,21,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:46 AM,36,17.44061,78.49716,,,,,
42,30C,1,22,Secunderabad (Medchal),,8:47 AM,37,17.43474,78.502,,,,,
