sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,1D/V,0,1,NGOS Colony,7:15 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,1D/V,0,2,Vaidehi Nagar,7:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
2,1D/V,0,3,Gauthami Nagar Bus Stop,7:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
3,1D/V,0,4,HUDA Park RTC Bus Stop,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
4,1D/V,0,5,Complex Bus Stop,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,,,,,,,
5,1D/V,0,6,Ganesh Temple,7:22 AM,7,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
6,1D/V,0,7,Panama Godowns,7:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
7,1D/V,0,8,Vishnu Theatre,7:25 AM,10,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
8,1D/V,0,9,Chinthalkunta Bus Stop,7:27 AM,12,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
9,1D/V,0,10,Old Chintalkunta Checkpost,7:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
10,1D/V,0,11,L.B. Nagar Ring Road,7:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,1D/V,0,12,LB Nagar Ring Road Bus Stop,7:31 AM,16,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
12,1D/V,0,13,LB Nagar Bus Stop,7:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
13,1D/V,0,14,Doctors Colony Bus Stop,7:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
14,1D/V,0,15,Green Hills Colony,7:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
15,1D/V,0,16,Asta Lakshmi Bus Stop,7:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
16,1D/V,0,17,Kothapet Bus Stop,7:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
17,1D/V,0,18,Kothapet Bus Stop,7:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
18,1D/V,0,19,Frout Market / Shalini Theatre,7:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
19,1D/V,0,20,Chaitanyapuri,7:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
20,1D/V,0,21,Dilsukhnagar,7:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
21,1D/V,0,22,Moosarambagh,7:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
22,1D/V,0,23,Super Bazar Bus Stop,7:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
23,1D/V,0,24,Malakpet,7:49 AM,34,,17.3743,78.49976,,,,,
24,1D/V,0,25,Yashoda Hospital Bus Stop,7:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
25,1D/V,0,26,Nalgonda X Road,7:52 AM,37,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
26,1D/V,0,27,Chaderghat Bus Stop,7:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
27,1D/V,0,28,Koti Womens College,7:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
28,1D/V,0,29,Koti Maternity Hospital,7:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
29,1D/V,0,30,Sultan Bazar Bus Stop,7:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
30,1D/V,0,31,Ram Koti Bus Stop,8:00 AM,45,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
31,1D/V,0,32,Kachiguda X Road,8:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
32,1D/V,0,33,Kachiguda,8:03 AM,48,,17.38907,78.4969,src5,src5_1071,kachiguda,,
33,1D/V,0,34,YMCA,8:04 AM,49,,17.44247,78.4986,,,,,
34,1D/V,0,35,Madapati Hanumantha School,8:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
35,1D/V,0,36,Narayanaguda Bus Stop,8:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
36,1D/V,0,37,Chikkadpally Bus Stop,8:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
37,1D/V,0,38,Musheerabad Bus Stop,8:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
38,1D/V,0,39,Golconda X Road,8:12 AM,57,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
39,1D/V,0,40,Raja Delux Bus Stop,8:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
40,1D/V,0,41,Musheerabad,8:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
41,1D/V,0,42,Gandhi Hospital,8:16 AM,61,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
42,1D/V,0,43,Bhoiguda West Bus Stop,8:18 AM,63,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
43,1D/V,0,44,Chilkalguda Circle Bus Stop,8:19 AM,64,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
44,1D/V,0,45,Rathifile Bus Station,8:21 AM,66,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
45,1D/V,1,1,Rathifile Bus Station,8:25 AM,0,,17.43471,78.50484,,,,,
46,1D/V,1,2,Chilkalguda Circle Bus Stop,8:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
47,1D/V,1,3,Bhoiguda East Bus Stop,8:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
48,1D/V,1,4,Gandhi Hospital Bus Stop,8:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
49,1D/V,1,5,Musheerabad,8:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
50,1D/V,1,6,Raja Delux Bus Stop,8:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
51,1D/V,1,7,Bakaram,8:34 AM,9,,,,,1742,,,
52,1D/V,1,8,Musheerabad Bus Stop,8:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
53,1D/V,1,9,Chikkadpally Bus Stop,8:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
54,1D/V,1,10,Chikkadpally Bus Stop,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
55,1D/V,1,11,YMCA Bus Stop,8:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
56,1D/V,1,12,Madapati Hanumantha Rao School Stop,8:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
57,1D/V,1,13,Kachiguda,8:43 AM,18,,17.38907,78.4969,src5,src5_1071,kachiguda,,
58,1D/V,1,14,Ram Koti,8:44 AM,19,,17.39005,78.48536,,,,,
59,1D/V,1,15,Koti Maternity Hospital,8:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
60,1D/V,1,16,Koti Womens College,8:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
61,1D/V,1,17,Chaderghat Bus Stop,8:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
62,1D/V,1,18,Nalgonda Cross Roads,8:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
63,1D/V,1,19,Malakpet,8:53 AM,28,,17.3743,78.49976,,,,,
64,1D/V,1,20,Super Bazar Bus Stop,8:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
65,1D/V,1,21,Moosarambagh Bus Stop,8:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
66,1D/V,1,22,Dilsukhnagar,8:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
67,1D/V,1,23,Chaitanyapuri X Road,8:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
68,1D/V,1,24,Chaitanyapuri,9:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
69,1D/V,1,25,Kothapet,9:02 AM,37,,17.36318,78.54371,src5,src5_3701,kothapet,,
70,1D/V,1,26,Kothapet Bus Stop,9:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
71,1D/V,1,27,Asta Lakshmi Bus Stop,9:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
72,1D/V,1,28,Green Hills Colony,9:06 AM,41,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
73,1D/V,1,29,Doctors Colony Bus Stop,9:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
74,1D/V,1,30,LB Nagar Bus Stop,9:09 AM,44,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
75,1D/V,1,31,LB Nagar Ring Road Bus Stop,9:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
76,1D/V,1,32,L.B. Nagar Vijayalaxmi Theatre,9:12 AM,47,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
77,1D/V,1,33,Check Post Bus Stop,9:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
78,1D/V,1,34,Chinthalkunta Bus Stop,9:15 AM,50,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
79,1D/V,1,35,Vishnu Theatre,9:17 AM,52,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
80,1D/V,1,36,Panama Godowns,9:18 AM,53,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
81,1D/V,1,37,Ganesh Temple,9:20 AM,55,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
82,1D/V,1,38,Complex Vanasthalipuram,9:21 AM,56,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
83,1D/V,1,39,HUDA Park RTC,9:23 AM,58,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc/,,,,,,,
84,1D/V,1,40,Gauthami Nagar,9:24 AM,59,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
85,1D/V,1,41,Vaidehi Nagar,9:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
86,1D/V,1,42,NGO’s Colony Bus Stop,9:27 AM,62,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
