sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,49V,0,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:16 AM,0,17.44311,78.49584,src5,src5_1124,secunderabad,
1,49V,0,2,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:17 AM,1,17.43603,78.50002,,,,
2,49V,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:19 AM,3,17.44083,78.49314,,,,
3,49V,0,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:20 AM,4,17.44111,78.49229,,,,
4,49V,0,5,Paradise,,7:22 AM,6,17.443925,78.487331,,,,
5,49V,0,6,Paradise,,7:23 AM,7,17.443925,78.487331,,,,
6,49V,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:25 AM,9,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
7,49V,0,8,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:26 AM,10,,,,,,
8,49V,0,9,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:28 AM,12,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
9,49V,0,10,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:29 AM,13,,,,,,
10,49V,0,11,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:31 AM,15,,,,,,
11,49V,0,12,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:32 AM,16,,,,,,
12,49V,0,13,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:34 AM,18,17.43833,78.45687,src5,src5_2602,begumpet railway station,
13,49V,0,14,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:35 AM,19,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
14,49V,0,15,Panjagutta,,7:37 AM,21,17.42264,78.44957,src5,src5_2552,panja gutta,
15,49V,0,16,Nims,,7:38 AM,22,17.42313,78.45466,,,,
16,49V,0,17,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:40 AM,24,17.41926,78.45685,,,,
17,49V,1,1,Erramanzil,,7:57 AM,0,17.42037,78.45603,,,,
18,49V,1,2,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:58 AM,1,17.42285,78.4547,,,,
19,49V,1,3,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:00 AM,3,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
20,49V,1,4,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:01 AM,4,,,,,,
21,49V,1,5,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:03 AM,6,17.44346,78.46039,src5,src5_2611,begumpet,
22,49V,1,6,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:04 AM,7,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
23,49V,1,7,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,8:06 AM,9,,,,,,
24,49V,1,8,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:07 AM,10,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
25,49V,1,9,Begumpet,,8:09 AM,12,17.4450323,78.4656339,,,,
26,49V,1,10,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:10 AM,13,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
27,49V,1,11,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,8:12 AM,15,,,,,,
28,49V,1,12,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:13 AM,16,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
29,49V,1,13,SD Road,,8:15 AM,18,17.441893,78.488201,,,,
30,49V,1,14,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:16 AM,19,17.44111,78.49229,,,,
31,49V,1,15,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:18 AM,21,17.44061,78.49716,,,,
32,49V,1,16,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:19 AM,22,17.43603,78.50002,,,,
33,49V,1,17,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:21 AM,24,17.44311,78.49584,src5,src5_1124,secunderabad,
