sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,277B,0,1,Ibrahimpatnam Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-depot/,5:20 AM,0,17.1868,78.6488,src5,src5_1652,ibrahimpatnam bus depot,"hyderabad-nagarjuna sagar road, ibrahimpatnam",
1,277B,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,5:21 AM,1,,,,src5_1180,,,
2,277B,0,3,Uppariguda,,5:29 AM,9,,,,,,,
3,277B,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,5:30 AM,10,17.20852,78.61974,src5,src5_1641,sheriguda,,
4,277B,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,5:33 AM,13,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
5,277B,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,5:34 AM,14,,,,,,,
6,277B,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:36 AM,16,17.2199,78.5998,src5,src5_1329,koheda x road,,
7,277B,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,5:41 AM,21,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
8,277B,0,9,Manneguda,,5:48 AM,28,,,,,,,
9,277B,0,10,Ragannaguda,,5:49 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
10,277B,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,5:51 AM,31,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
11,277B,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,5:52 AM,32,,,,,,,
12,277B,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,5:58 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
13,277B,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,5:59 AM,39,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
14,277B,0,15,Gurram Guda,,6:03 AM,43,,,,,,,
15,277B,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:04 AM,44,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
16,277B,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:06 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
17,277B,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:07 AM,47,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
18,277B,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:09 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
19,277B,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:10 AM,50,,,,,,,
20,277B,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:12 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
21,277B,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:13 AM,53,17.3291,78.55452,src5,src5_1387,hastinapuram,,
22,277B,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,6:15 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
23,277B,0,24,Omkar Nagar,,6:16 AM,56,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
24,277B,0,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:18 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,,
25,277B,0,26,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,6:19 AM,59,17.34297,78.54095,src5,src5_3674,bairamalguda,,
26,277B,0,27,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:21 AM,61,17.34325,78.53799,src5,src5_3676,aware global hospital,,
27,277B,0,28,Karmanghat,,6:22 AM,62,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
28,277B,0,29,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:24 AM,64,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
29,277B,0,30,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,6:25 AM,65,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,,
30,277B,0,31,Champapet (Brilliant GL School),,6:27 AM,67,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
31,277B,0,32,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:28 AM,68,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
32,277B,0,33,IS Sadan,,6:30 AM,70,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
33,277B,0,34,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:31 AM,71,,,,,,,
34,277B,0,35,Madannapet,,6:33 AM,73,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
35,277B,0,36,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:34 AM,74,,,,,,,
36,277B,0,37,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:36 AM,76,,,,,,,
37,277B,0,38,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:37 AM,77,,,,,,,
38,277B,0,39,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:39 AM,79,17.36695,78.4933,src5,src5_3043,chanchalguda,,
39,277B,0,40,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:40 AM,80,,,,,,,
40,277B,0,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:42 AM,82,17.37552,78.49694,,,,,
41,277B,0,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:43 AM,83,17.37735,78.494,,,,,
42,277B,0,43,Chaderghat,,6:45 AM,85,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
43,277B,0,44,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:46 AM,86,,,,,,,
44,277B,0,45,Koti,,6:48 AM,88,17.38232,78.48103,,,,,
45,277B,0,46,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:49 AM,89,,,,,,,
46,277B,0,47,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:51 AM,91,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
47,277B,0,48,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:52 AM,92,17.38507,78.48558,,,,,
48,277B,0,49,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:54 AM,94,17.38495,78.48771,,,,,
49,277B,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:25 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
50,277B,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:26 AM,1,17.38507,78.48558,,,,,
51,277B,1,3,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:28 AM,3,17.38443,78.48443,,,,,
52,277B,1,4,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:29 AM,4,17.38335,78.48302,,,,,
53,277B,1,5,Koti,,6:31 AM,6,17.38232,78.48103,,,,,
54,277B,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:32 AM,7,,,,,,,
55,277B,1,7,Chaderghat,,6:34 AM,9,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
56,277B,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:35 AM,10,17.37735,78.494,,,,,
57,277B,1,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:37 AM,12,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
58,277B,1,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:38 AM,13,17.36695,78.4933,src5,src5_3043,chanchalguda,,
59,277B,1,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:40 AM,15,,,,,,,
60,277B,1,12,Saidabad,,6:41 AM,16,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
61,277B,1,13,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:43 AM,18,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
62,277B,1,14,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,6:44 AM,19,,,,,,,
63,277B,1,15,IS Sadan,,6:46 AM,21,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
64,277B,1,16,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:47 AM,22,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
65,277B,1,17,Champapet (Brilliant GL School),,6:49 AM,24,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
66,277B,1,18,RTC Colony (Champapet),,6:50 AM,25,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,,
67,277B,1,19,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:52 AM,27,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
68,277B,1,20,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,6:53 AM,28,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
69,277B,1,21,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:55 AM,30,17.34325,78.53799,src5,src5_3676,aware global hospital,,
70,277B,1,22,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:56 AM,31,17.34151,78.54616,src5,src5_3679,sagar x road,,
71,277B,1,23,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,6:58 AM,33,17.34062,78.54821,src5,src5_3803,sagar ring road,,
72,277B,1,24,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,6:59 AM,34,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
73,277B,1,25,Hastinapur North (RTO Office),,7:01 AM,36,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
74,277B,1,26,Hasthinapur,,7:02 AM,37,,,,,,,
75,277B,1,27,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:04 AM,39,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
76,277B,1,28,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:05 AM,40,,,,,,,
77,277B,1,29,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:07 AM,42,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
78,277B,1,30,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:08 AM,43,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
79,277B,1,31,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:10 AM,45,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
80,277B,1,32,Gurram Guda,,7:11 AM,46,,,,,,,
81,277B,1,33,Injapur,,7:15 AM,50,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
82,277B,1,34,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,7:17 AM,52,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
83,277B,1,35,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:23 AM,58,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
84,277B,1,36,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:24 AM,59,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
85,277B,1,37,Ragannaguda,,7:26 AM,61,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
86,277B,1,38,Manneguda,,7:27 AM,62,,,,,,,
87,277B,1,39,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:34 AM,69,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
88,277B,1,40,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:38 AM,73,17.2199,78.5998,src5,src5_1329,koheda x road,,
89,277B,1,41,Mangalpally X Road,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-road/,7:40 AM,75,17.2148,78.60509,src5,src5_1333,mangalpally x road,"hyderabad - nagarjuna sagar road, bongloor",
90,277B,1,42,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:41 AM,76,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
91,277B,1,43,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:44 AM,79,17.20852,78.61974,src5,src5_1641,sheriguda,,
92,277B,1,44,Uppariguda,,7:46 AM,81,,,,,,,
93,277B,1,45,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,7:54 AM,89,,,,src5_1180,,,
94,277B,1,46,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,7:55 AM,90,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
